2006-2007 Boys Basketball Team Report for Millard South
This report was generated on 05/12/15 at 11:56 pm CDT

Millard South (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Omaha Benson,A,15,9,2,L,54,59,,36,&nbsp;,,
12/09/06,Lincoln Northeast,A,16,5,1,L,55,80,,39,&nbsp;,,
12/14/06,@ Omaha Northwest,A,12,9,2,L,48,69,,36,&nbsp;,,
12/15/06,Omaha North,A,11,11,2,L,49,70,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/20,Omaha Central,A,16,6,2,L,54,78,,36,Metro Conference Tournament,UNO,
12/28,Papillion-LaVista South,A,9,13,3,W,57,55,,44,Metro Conference Tournament,UNO,
01/05/07,Omaha Central,A,16,6,2,L,51,90,,36,&nbsp;,,
01/06/07,@ Bellevue West,A,16,9,2,L,59,71,,36,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Var Inv,Millard South/Bellevue East,
01/12,Millard North,A,16,7,2,L,56,57,,36,Suburban Var Inv,Millard South/Bellevue East,
01/13,Papillion-LaVista,A,13,9,2,L,52,71,,36,Suburban Var Inv,Millard South/Bellevue East,
01/19/07,@ Omaha Bryan,A,24,1,1,L,45,70,,39,&nbsp;,,
01/20/07,@ CB-Abe Lincoln IA,A,8,13,3,W,60,56,,44,&nbsp;,,
01/26/07,Omaha Burke,A,6,16,3,L,54,64,,33,&nbsp;,,
01/27/07,Millard West,A,3,18,4,W,38,35,,41,&nbsp;,,
02/02/07,@ Omaha South,A,4,19,4,W,57,52,,41,&nbsp;,,
02/03/07,Omaha Westside,A,19,6,1,L,48,70,,39,&nbsp;,,
02/09/07,@ Omaha Creighton Prep,A,15,8,2,L,52,55,,36,&nbsp;,,
02/16/07,@ Papillion-LaVista South,A,9,13,3,W,49,46,,44,&nbsp;,,
02/17/07,@ Lincoln High,A,8,13,3,W,58,55,,44,&nbsp;,,
02/26/07,Norfolk,A,19,4,1,L,39,55,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.550
