2019-2020 Girls Basketball Team Report for Malcolm
This report was generated on 04/28/20 at 11:08 am CDT

Malcolm (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Weeping Water,D1,25,1,1,L,41,57,,39,&nbsp;,,
12/07/19,@ Auburn,C1,10,13,3,W,51,38,,44,&nbsp;,,
12/10/19,Conestoga,C1,3,20,4,W,44,17,,41,&nbsp;,,
12/14/19,@ Cross County,C2,20,5,1,W,41,30,,50,&nbsp;,,
12/17/19,@ Elmwood-Murdock,C2,15,10,2,W,51,42,,47,&nbsp;,,
12/21/19,Raymond Central,C1,1,22,4,W,64,33,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/27,Centennial,C2,16,9,2,L,32,45,,36,Malcolm Holiday Tournament,Malcolm High School,
12/28,Wilber-Clatonia,C1,5,18,4,W,59,21,,41,Malcolm Holiday Tournament,Malcolm High School,
01/03/20,@ Louisville,C1,12,13,3,W,42,32,,44,&nbsp;,,
01/09/20,Palmyra,C2,2,21,4,W,50,15,,41,&nbsp;,,
01/10/20,@ Milford,C1,17,7,2,L,36,51,,36,&nbsp;,,
01/14/20,@ Fillmore Central,C2,17,8,2,W,38,33,,47,&nbsp;,,
01/18/20,@ David City,C1,11,13,3,W,48,33,,44,&nbsp;,,
01/21/20,@ Freeman,C2,12,11,2,W,48,44,,47,&nbsp;,,
01/24/20,Wilber-Clatonia,C1,5,18,4,W,49,16,,41,&nbsp;,,
01/25/20,@ Mead,C2,11,11,2,W,71,32,,47,&nbsp;,,
01/28/20,@ Johnson County Central,C2,10,13,3,W,72,42,,44,&nbsp;,,
01/30/20,Yutan,C2,15,9,2,W,34,22,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/04,Auburn,C1,10,13,3,W,48,29,,44,ECNC Tournament,Southeast CC/Host Sites,
02/07,Yutan,C2,15,9,2,W,32,19,,47,ECNC Tournament,Southeast CC/Host Sites,
02/08,Weeping Water,D1,25,1,1,L,44,48,(OT),39,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,Wahoo,C1,18,7,2,L,22,41,,36,&nbsp;,,
02/18/20,Milford,C1,17,7,2,W,35,25,,47,Subdistrict C1-5 Tournament,Lincoln Southwest,
02/20/20,Lincoln Christian,C1,21,3,1,L,42,49,,39,Subdistrict C1-5 Tournament,Lincoln Southwest,
02/28/20,@ Ogallala,C1,20,5,1,W,37,28,,50,District Final C1-6 Tournament,Kearney HS,

TotalPoints:,
Win %:,76.000%
Average Points:,43.160
