2020-2021 Boys Soccer Team Report for Waverly
This report was generated on 08/11/21 at 12:27 pm CDT

Waverly (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Seward,B,0,15,4,W,8,0,,41,&nbsp;,,
03/20/21,@ Gross Catholic,B,4,12,3,L,1,2,,33,&nbsp;,,
03/25/21,@ Elkhorn North,B,6,9,3,L,0,4,,33,&nbsp;,,
03/27/21,Columbus Lakeview,B,3,12,4,W,5,0,,41,&nbsp;,,
03/29/21,@ Beatrice,B,13,4,1,W,1,0,,50,&nbsp;,,
04/01/21,@ Blair,B,10,7,2,L,3,4,(OT),36,&nbsp;,,
04/05/21,@ Norris,B,9,7,2,L,1,2,,36,&nbsp;,,
04/08/21,Elkhorn,B,3,14,4,W,2,1,,41,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/12,Norris,B,9,7,2,W,1,0,,47,EMC (Eastern Midlands Conference) Tournament,TBD,
04/13,Blair,B,10,7,2,W,5,1,,47,EMC (Eastern Midlands Conference) Tournament,TBD,
04/16,Bennington,B,16,3,1,L,1,2,,39,EMC (Eastern Midlands Conference) Tournament,TBD,
04/19/21,Bennington,B,16,3,1,L,1,3,,39,&nbsp;,,
04/22/21,Nebraska City,B,8,8,2,W,1,0,,47,&nbsp;,,
04/24/21,Aurora,B,10,8,2,W,2,0,,47,&nbsp;,,
04/27/21,Plattsmouth,B,0,16,4,W,10,0,,41,&nbsp;,,
05/03/21,Norris,B,9,7,2,W,1,0,,47,Subdistrict B-5 Tournament,Beatrice High School House of Orange,
05/04/21,Crete,B,9,9,2,W,1,0,,47,Subdistrict B-5 Tournament,Beatrice High School House of Orange,
05/08/21,South Sioux City,B,10,9,2,L,0,3,,36,District Final B-8 Tournament,Waverly HS,

TotalPoints:,
Win %:,61.111%
Average Points:,41.556
