2022-2023 Girls Basketball Team Report for Mead
This report was generated on 11/16/23 at 12:11 pm CST

Mead (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Johnson County Central,C2,6,17,3,L,27,50,,36,&nbsp;,,
12/06/22,Cornerstone Christian,C2,15,6,2,W,31,25,,50,&nbsp;,,
12/09/22,Palmyra,C2,10,13,3,L,14,58,,36,&nbsp;,,
12/10/22,@ Bancroft-Rosalie,D1,13,11,2,L,13,72,,38,&nbsp;,,
12/16/22,@ Omaha Brownell Talbot,C2,11,14,3,L,16,48,,36,&nbsp;,,
12/17/22,East Butler,D1,7,15,3,L,24,49,,35,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/28,Cross County,C2,22,4,1,L,12,49,,42,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Superior,C2,20,5,1,L,12,58,,42,Runza Holiday Tournament,Central City/Bison Dome,
12/30,Central City,C1,7,17,3,L,6,59,,37,Runza Holiday Tournament,Central City/Bison Dome,
01/06/23,Yutan,C1,22,4,1,L,11,64,,43,&nbsp;,,
01/10/23,Weeping Water,D1,12,12,2,L,23,64,,38,&nbsp;,,
01/12/23,@ Boys Town,C1,0,20,4,W,40,28,,45,&nbsp;,,
01/14/23,Howells-Dodge,D2,13,12,2,L,20,65,,36,&nbsp;,,
01/17/23,Sterling,D1,17,7,2,L,13,63,,38,&nbsp;,,
01/20/23,@ Lyons-Decatur Northeast,D1,6,17,3,L,25,54,,35,&nbsp;,,
01/24/23,David City,C1,16,9,2,L,17,46,,40,&nbsp;,,
01/26/23,@ Tekamah-Herman,C1,8,15,3,L,17,64,,37,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/30,Falls City,C1,16,9,2,L,10,55,,40,East Central Nebraska Conference,Weeping Water/Host Sites,
02/02,Palmyra,C2,10,13,3,L,17,57,,36,East Central Nebraska Conference,Weeping Water/Host Sites,
02/06/23,@ Cedar Bluffs,D1,6,18,3,L,29,35,,35,&nbsp;,,
02/09/23,@ Elmwood-Murdock,D1,21,5,1,L,14,59,,41,&nbsp;,,
02/10/23,Omaha Christian Academy,C2,10,12,3,L,29,51,,36,&nbsp;,,
02/13/23,St. Edward,D2,1,19,4,W,22,8,,41,Subdistrict D2-3 Tournament,Osceola North Gym,
02/14/23,@ Osceola,D2,12,12,2,L,29,57,,36,Subdistrict D2-3 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,12.500%
Average Points:,38.708
