2021-2022 Softball Team Report for Chase County
This report was generated on 08/08/22 at 11:13 am CDT

Chase County (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/21,Minden,C,9,20,3,L,1,10,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/24/21,Southern Valley/Alma,C,11,21,3,L,0,16,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/26/21,Yuma CO,C,1,19,4,W,10,2,,41,&nbsp;,,
08/28/21,Scottsbluff,B,29,7,1,L,2,21,,41,&nbsp;,,
08/28/21,Scottsbluff,B,29,7,1,L,0,23,,41,&nbsp;,,
08/31/21,Holyoke CO,C,10,11,3,L,2,12,,33,&nbsp;,,
08/31/21,Holyoke CO,C,10,11,3,L,8,16,,33,&nbsp;,,
09/03/21,Perry OK (JV),,0,0,-,L,0,13,,-,&nbsp;,,
09/07/21,@ Wray CO,C,10,10,2,L,0,10,,36,&nbsp;,,
09/07/21,@ Wray CO,C,10,10,2,L,9,21,,36,&nbsp;,,
09/09/21,@ Hershey,C,2,25,4,L,5,10,,30,&nbsp;,,
09/09/21,@ Hershey,C,2,25,4,W,10,8,,41,&nbsp;,,
09/11/21,@ Gothenburg,C,21,13,2,L,0,10,,36,&nbsp;,,
09/14/21,Gering,B,24,11,2,L,2,17,,38,&nbsp;,,
09/14/21,Gering,B,24,11,2,L,1,21,,38,&nbsp;,,
09/17/21,Chadron,B,13,14,3,L,4,22,,35,&nbsp;,,
09/17/21,Chadron,B,13,14,3,L,9,18,,35,&nbsp;,,
09/21/21,@ Cozad,C,24,11,2,L,0,10,,36,&nbsp;,,
09/23/21,Cozad,C,24,11,2,L,0,15,,36,Site: Ogallala,Ogallala,
09/23/21,Gothenburg,C,21,13,2,L,0,10,,36,Site: Ogallala,Ogallala,
09/25/21,@ Yuma CO,C,1,19,4,W,21,12,,41,&nbsp;,,
09/25/21,@ Yuma CO,C,1,19,4,W,12,7,,41,&nbsp;,,
09/28/21,Southern Valley/Alma,C,11,21,3,L,1,9,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/21,Kearney Catholic,C,29,6,1,L,0,12,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/30/21,@ Southern Valley/Alma,C,11,21,3,W,28,18,,44,&nbsp;,,
09/30/21,@ Southern Valley/Alma,C,11,21,3,L,4,12,,33,&nbsp;,,
10/02/21,Alliance,B,8,21,3,L,0,10,,35,<font color="green">Triangular (host: Chase County)</font>,,
10/02/21,Chadron,B,13,14,3,L,4,7,,35,<font color="green">Triangular (host: Chase County)</font>,,
10/04/21,Gothenburg,C,21,13,2,L,0,10,,36,Subdistrict C-10 Tournament,Cozad - Bellamy Park,

TotalPoints:,
Win %:,17.857%
Average Points:,36.607
