2018-2019 Girls Basketball Team Report for Sutton
This report was generated on 03/13/19 at 8:45 am CDT

Sutton (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Superior,C2,19,5,1,L,26,60,,39,&nbsp;,,
11/30/18,Friend,D1,5,16,4,W,48,24,,41,&nbsp;,,
12/04/18,Nebraska Christian,D1,12,12,2,W,45,26,,47,&nbsp;,,
12/08/18,Lincoln Christian,C1,17,8,2,L,38,68,,38,&nbsp;,,
12/11/18,@ BDS ,D2,21,4,1,W,40,35,,50,&nbsp;,,
12/14/18,Hastings St. Cecilia,C2,23,1,1,L,34,71,,39,&nbsp;,,
12/20/18,Centura,C1,7,15,3,L,29,30,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Douglas County West,C1,2,21,4,W,60,26,,43,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,16,6,2,L,31,53,,38,David City Holiday Tournament,David City,
01/03/19,@ Cross County,C2,15,11,2,L,36,41,(OT),36,&nbsp;,,
01/04/19,@ Centennial,C2,18,7,2,L,31,50,,36,&nbsp;,,
01/10/19,@ Wood River,C2,17,7,2,L,39,45,,36,&nbsp;,,
01/11/19,@ Thayer Central,C2,13,9,2,L,49,53,,36,&nbsp;,,
01/15/19,@ Ravenna,C1,8,11,3,W,43,37,,46,&nbsp;,,
01/17/19,@ Fairbury,C1,10,12,3,W,36,33,,46,&nbsp;,,
01/19/19,Heartland,D1,13,10,2,W,52,37,,47,&nbsp;,,
01/24/19,Sandy Creek,C2,3,17,4,W,53,22,,41,&nbsp;,,
01/26/19,@ Milford,C1,19,6,1,L,38,52,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,David City,C1,6,16,3,W,55,37,,46,Southern Nebraska Conference,Centennial,
01/29,Fillmore Central,C2,22,4,1,L,29,67,,39,Southern Nebraska Conference,Centennial,
02/05/19,@ Wilber-Clatonia,C1,0,21,4,W,54,39,,43,&nbsp;,,
02/08/19,@ Fillmore Central,C2,22,4,1,L,41,60,,39,&nbsp;,,
02/12/19,Sandy Creek,C2,3,17,4,W,56,38,,41,Subdistrict C2-3 Tournament,Fairbury High School,
02/13/19,Fillmore Central,C2,22,4,1,L,43,65,,39,Subdistrict C2-3 Tournament,Fairbury High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.917
