2007-2008 Softball Team Report for Millard North
This report was generated on 06/28/14 at 7:43 am CDT

Millard North (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard West,A,15,14,2,W,5,4,,47,Marian Invite,Dill Field,
08/24,Omaha Burke,A,12,16,3,W,9,2,,44,Marian Invite,Dill Field,
08/25,Papillion-LaVista South,A,34,1,1,L,2,4,,39,Marian Invite,Dill Field,
08/25,Millard South,A,19,13,2,W,5,0,,47,Marian Invite,Dill Field,
08/29/07,Papillion-LaVista South,A,34,1,1,L,0,1,,39,&nbsp;,,
08/30/07,@ Bellevue East,A,10,17,3,W,6,2,,44,&nbsp;,,
08/31/07,North Platte,A,6,27,4,W,4,2,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,Millard West,A,15,14,2,W,2,0,,47,Millard North Tournament,Kelly Softball Fields,
09/01,North Platte,A,6,27,4,W,2,0,,41,Millard North Tournament,Kelly Softball Fields,
09/01,Lincoln Pius X,B,15,16,3,L,2,6,,33,Millard North Tournament,Kelly Softball Fields,
09/04/07,Omaha Bryan,A,3,25,4,W,10,0,(4 in.),41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha Bryan,A,3,25,4,W,8,0,,41,Metro,Seymour Smith Park,
09/08,Millard South,A,19,13,2,W,11,3,,47,Metro,Seymour Smith Park,
09/08,Papillion-LaVista South,A,34,1,1,L,0,1,,39,Metro,Seymour Smith Park,
09/11/07,@ Omaha South,A,6,18,3,W,5,0,,44,&nbsp;,,
09/13/07,@ Millard West,A,15,14,2,L,2,5,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Papillion-LaVista South,A,34,1,1,L,0,5,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Omaha Burke,A,12,16,3,W,12,0,,44,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Papillion-LaVista,A,31,4,1,L,0,3,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Ralston,B,23,6,1,L,0,1,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/20/07,@ Millard South,A,19,13,2,W,3,0,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Blair,B,24,6,1,W,4,0,,50,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,North Platte,A,6,27,4,W,10,1,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southwest,A,26,10,2,L,0,1,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,Omaha Westside,A,21,9,2,W,4,0,,47,&nbsp;,,
09/26/07,Omaha North,A,13,12,2,W,9,0,,47,&nbsp;,,
09/27/07,@ Omaha Central,A,3,23,4,W,3,0,,41,&nbsp;,,
10/01/07,@ Bellevue West,A,18,14,2,L,2,3,,36,&nbsp;,,
10/04/07,Lincoln Southwest,A,26,10,2,W,4,1,,47,&nbsp;,,
10/04/07,Norfolk,A,15,23,3,W,1,0,,44,&nbsp;,,
10/05/07,Lincoln Southwest,A,26,10,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.387
