2022-2023 Baseball Team Report for Omaha South
This report was generated on 02/23/24 at 12:52 pm CST

Omaha South (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Omaha Central,A,14,15,3,L,0,5,,35,&nbsp;,,
03/18/23,@ Omaha Buena Vista,A,0,21,4,W,22,0,,43,&nbsp;,,
03/20/23,Central City/Fullerton/Centura,C,20,4,1,L,6,9,,39,&nbsp;,,
03/21/23,@ Omaha Gross Catholic,B,15,6,2,L,3,6,,36,&nbsp;,,
03/23/23,@ Omaha Westview,A,8,16,3,W,6,0,,46,&nbsp;,,
03/24/23,@ Douglas County West,C,15,7,2,L,4,9,,36,&nbsp;,,
03/25/23,Falls City,C,5,14,3,W,10,1,,44,&nbsp;,,
03/25/23,Falls City,C,5,14,3,W,12,2,,44,&nbsp;,,
03/29/23,@ Papillion-LaVista South,A,21,9,2,L,1,6,,38,&nbsp;,,
03/30/23,Elkhorn South,A,25,7,1,L,1,21,,41,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
04/01,Omaha Burke,A,13,16,3,L,0,10,,35,Van Metre Invitational,TBA/TBA,
04/01,Omaha Northwest,A,9,17,3,W,6,4,,46,Van Metre Invitational,TBA/TBA,
04/04/23,@ Papillion-LaVista,A,12,18,3,L,1,11,,35,&nbsp;,,
04/05/23,@ Omaha Burke,A,13,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/23,Omaha Benson,A,1,19,4,W,19,1,,43,&nbsp;,,
04/10/23,Omaha Northwest,A,9,17,3,L,2,5,,35,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha Westview,A,8,16,3,W,10,0,,46,Metro Conference Tournament,TBA/TBA,
04/13,Gretna,A,22,8,2,L,5,20,,38,Metro Conference Tournament,TBA/TBA,
04/18/23,Bellevue East,A,15,17,3,W,6,5,,46,&nbsp;,,
04/20/23,@ Omaha Bryan,A,6,19,4,W,11,1,,43,&nbsp;,,
04/21/23,@ Grand Island,A,12,9,2,L,0,10,,38,&nbsp;,,
04/22/23,Norfolk,A,9,18,3,L,5,9,,35,<font color="green">Triangular (host: Kearney)</font>,,
04/22/23,Kearney,A,14,14,2,L,0,16,,38,<font color="green">Triangular (host: Kearney)</font>,,
04/25/23,Lincoln High,A,3,18,4,L,2,5,,32,&nbsp;,,
04/27/23,@ Beatrice,B,14,8,2,L,1,4,,36,&nbsp;,,
04/28/23,Plattsmouth,C,19,4,1,L,6,7,,39,&nbsp;,,
05/01/23,Omaha North,A,16,12,2,W,6,4,,49,&nbsp;,,
05/02/23,@ South Sioux City,B,1,19,4,W,21,5,,41,&nbsp;,,
05/05/23,Omaha Central,A,14,15,3,L,3,8,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.714
