2020-2021 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 08/11/21 at 12:04 pm CDT

Logan View-Scribner-Snyder (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Oakland-Craig,C2,17,8,2,W,55,46,,47,&nbsp;,,
12/05/20,Twin River,C2,13,13,2,W,62,30,,47,&nbsp;,,
12/10/20,Wahoo,C1,18,7,2,L,58,66,(OT),36,&nbsp;,,
12/12/20,@ Conestoga,C1,11,12,3,W,57,55,(OT),44,&nbsp;,,
12/15/20,Columbus Lakeview,C1,3,19,4,W,48,34,,41,&nbsp;,,
12/17/20,Tekamah-Herman,C2,7,15,3,W,63,48,,44,&nbsp;,,
12/28,Omaha Brownell Talbot,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Calhoun Holiday,Fort Calhoun,
12/28-12/31,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday,Fort Calhoun,
12/30,Fort Calhoun,C1,8,14,3,L,45,48,,33,Fort Calhoun Holiday,Fort Calhoun,
01/05/21,@ Douglas County West,C1,14,10,2,W,54,52,,47,&nbsp;,,
01/07/21,Fort Calhoun,C1,8,14,3,W,57,55,(OT),44,&nbsp;,,
01/09/21,Stanton,D1,6,16,3,W,58,31,,44,&nbsp;,,
01/12/21,@ Bishop Neumann,C1,7,17,3,W,63,52,,44,&nbsp;,,
01/16/21,@ Wisner-Pilger,C2,8,14,3,W,51,29,,44,&nbsp;,,
01/19/21,Arlington,C1,14,9,2,W,50,30,,47,&nbsp;,,
01/21/21,@ Raymond Central,C1,6,15,3,W,66,40,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Arlington,C1,14,9,2,W,53,43,,47,Nebraska Capitol Conference,TBD,
01/28,Douglas County West,C1,14,10,2,W,45,38,,47,Nebraska Capitol Conference,TBD,
01/30,Yutan,C2,22,2,1,L,32,54,,39,Nebraska Capitol Conference,TBD,
02/05/21,Louisville,C1,13,10,2,W,43,40,,47,&nbsp;,,
02/06/21,@ Syracuse,C1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Ashland-Greenwood,C1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ BRLD,C2,18,4,1,L,41,44,,39,&nbsp;,,
02/19/21,Yutan,C2,22,2,1,L,49,57,,39,&nbsp;,,
02/23/21,Winnebago,C1,14,9,2,W,57,52,,47,Subdistrict C1-7 Tournament,Wayne High School,
02/25/21,@ Wayne,C1,22,5,1,L,43,57,,39,Subdistrict C1-7 Tournament,Wayne High School,
03/01/21,@ St. Paul,C1,23,2,1,L,44,52,,39,District Final C1-5 Tournament,Boone Central HS,

TotalPoints:,
Win %:,69.565%
Average Points:,43.000
