2020-2021 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 08/05/21 at 1:37 pm CDT

Hastings St. Cecilia (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Aquinas Catholic,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/29/20,Kearney Catholic,C1,30,5,1,L,1,2,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/03/20,@ Grand Island Central Catholic,C1,24,4,1,L,0,3,,39,&nbsp;,,
09/08/20,Adams Central,C1,22,11,2,W,3,1,,47,&nbsp;,,
09/10/20,@ Gibbon,C1,9,21,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/12,Ogallala,C1,24,11,2,W,2,0,,47,Cozad Invite,Cozad High School,
09/12,Ainsworth,C1,14,19,3,W,2,0,,44,Cozad Invite,Cozad High School,
09/12,Gothenburg,C1,23,12,2,L,0,2,,36,Cozad Invite,Cozad High School,
09/15/20,@ Blue Hill,C2,13,13,2,W,3,0,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Milford Invite (1-Day Tournament, >4 Teams),Milford,
09/19,Milford,C1,13,16,3,W,2,0,,44,Milford Invite,Milford,
09/19,Sutton,C2,12,12,2,W,2,0,,47,Milford Invite,Milford,
09/19,Raymond Central,C1,19,10,2,W,2,0,,47,Milford Invite,Milford,
09/19,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,Milford Invite,Milford,
09/22/20,@ Doniphan-Trumbull,C1,13,15,3,W,3,0,,44,&nbsp;,,
09/24/20,@ Sutton,C2,12,12,2,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege High School,
09/26,Scottsbluff,B,10,17,3,W,2,0,,46,Holdrege Invite,Holdrege High School,
09/26,Minden,C1,11,22,3,W,2,0,,44,Holdrege Invite,Holdrege High School,
09/26,Grand Island Central Catholic,C1,24,4,1,L,1,2,,39,Holdrege Invite,Holdrege High School,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Cross County,C2,22,10,2,W,2,0,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
09/29,Wood River,C2,14,16,3,W,2,0,,44,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Heartland,D1,6,17,3,W,2,0,,44,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Superior,C2,19,6,1,L,1,2,,39,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/05/20,Cambridge,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cambridge)</font>,,
10/05/20,Southern Valley,C2,9,19,3,W,3,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
10/06/20,@ Centura,C2,18,14,2,W,3,0,,47,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Lincoln Christian,C1,9,20,3,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Aquinas Catholic,C2,10,21,3,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Grand Island Central Catholic,C1,24,4,1,L,1,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Columbus Scotus,C1,12,13,3,L,0,2,,33,Centennial Conference Tournament,GICC/Higher Seeds,
10/15/20,Sandy Creek,C2,3,20,4,W,3,0,,41,&nbsp;,,
10/20/20,Columbus Scotus,C1,12,13,3,W,3,0,,44,&nbsp;,,
10/26/20,Adams Central,C1,22,11,2,L,1,3,,36,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,

TotalPoints:,
Win %:,71.875%
Average Points:,42.938
