2019-2020 Volleyball Team Report for Mitchell
This report was generated on 06/18/20 at 10:06 am CDT

Mitchell (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Chadron,C1,31,7,1,L,0,3,,39,&nbsp;,,
09/03/19,Bridgeport,C2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/03/19,Gordon-Rushville,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/19,@ Hemingford,C2,1,29,4,W,3,0,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
09/07,Gordon-Rushville,C1,22,10,2,W,2,0,,47,Western Trails Conference,Hemingford,
09/07,Morrill,C2,16,14,2,W,2,0,,47,Western Trails Conference,Hemingford,
09/10/19,@ Sidney,B,32,3,1,L,0,3,,41,&nbsp;,,
09/12/19,Kimball,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/12/19,Potter-Dix,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin  (4-Team Round Robin),Bridgeport ,
09/14,Bridgeport,C2,17,16,2,W,2,0,,47,Bridgeport Round Robin ,Bridgeport ,
09/14,Hyannis,D2,7,18,3,W,2,0,,44,Bridgeport Round Robin ,Bridgeport ,
09/14,Potter-Dix,D2,11,17,3,W,2,0,,44,Bridgeport Round Robin ,Bridgeport ,
09/17/19,Bayard,C2,8,19,3,W,3,0,,44,&nbsp;,,
09/24/19,Alliance,B,16,18,3,L,1,3,,35,&nbsp;,,
09/26/19,Leyton,D2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
09/26/19,Hay Springs,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/28,Gordon-Rushville,C1,22,10,2,L,1,2,,36,Mitchell Invitational,Mitchell,
09/28,Bayard,C2,8,19,3,W,2,0,,44,Mitchell Invitational,Mitchell,
09/28,Hemingford,C2,1,29,4,W,2,0,,41,Mitchell Invitational,Mitchell,
09/28,Leyton,D2,17,16,2,W,2,0,,47,Mitchell Invitational,Mitchell,
10/01/19,Southeast WY,D1,13,17,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Morrill,C2,16,14,2,W,3,1,,47,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Chadron HS/Chadron MS,
10/12,Scottsbluff,B,10,25,3,L,1,2,,35,Western Conference Tournament,Chadron HS/Chadron MS,
10/12,Sidney,B,32,3,1,L,0,2,,41,Western Conference Tournament,Chadron HS/Chadron MS,
10/12,Alliance,B,16,18,3,L,0,2,,35,Western Conference Tournament,Chadron HS/Chadron MS,
10/17/19,Bridgeport,C2,17,16,2,W,3,0,,47,&nbsp;,,
10/21/19,Bayard,C2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Creek Valley)</font>,,
10/21/19,Creek Valley,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/28/19,Ogallala,C1,22,13,2,L,0,3,,36,Subdistrict C1-12 Tournament,Bridgeport High School ,

TotalPoints:,
Win %:,68.966%
Average Points:,42.276
