2017-2018 Girls Basketball Team Report for Hemingford
This report was generated on 02/27/18 at 8:24 am CST

Hemingford (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Gordon-Rushville,C1,10,12,3,L,40,45,,35,&nbsp;,,
12/02/17,@ Hyannis,D2,20,2,1,L,36,69,,39,&nbsp;,,
12/09/17,Mitchell,C1,26,0,1,L,22,78,,41,&nbsp;,,
12/12/17,Hay Springs,D2,5,16,4,L,26,33,,30,&nbsp;,,
12/15/17,Bridgeport,C2,17,8,2,L,18,53,,36,&nbsp;,,
12/16/17,@ Leyton,D2,10,11,3,L,21,37,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron St. College,
12/29,Chadron,C1,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Chadron Rotary Holiday Tournament ,Chadron St. College,
12/30,Valentine,C1,3,18,4,L,25,49,,32,Chadron Rotary Holiday Tournament ,Chadron St. College,
01/02/18,@ Crawford,D1,5,19,4,W,32,18,,41,&nbsp;,,
01/04/18,Garden County,D1,3,14,4,W,32,17,,41,&nbsp;,,
01/05/18,@ Minatare,D2,3,17,4,W,27,20,,41,&nbsp;,,
01/09/18,Chadron,C1,11,10,2,L,27,50,,38,&nbsp;,,
01/12/18,@ Bayard,C2,13,9,2,L,25,30,,36,&nbsp;,,
01/13/18,Sioux County,D2,14,5,2,W,43,35,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Sioux County,
01/15,Hay Springs,D2,5,16,4,W,46,40,,41,Panhandle Conference,Sioux County,
01/19,Morrill,D1,19,7,2,L,27,56,,36,Panhandle Conference,Sioux County,
01/20,Sioux County,D2,14,5,2,L,38,63,,36,Panhandle Conference,Sioux County,
01/23/18,Alliance,B,15,10,2,L,37,77,,39,&nbsp;,,
01/27/18,@ Edgemont SD,D2,8,13,3,L,26,46,,33,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Bridgeport,C2,17,8,2,L,26,52,,36,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,@ Morrill,D1,19,7,2,L,38,43,,36,&nbsp;,,
02/09/18,@ Kimball,C2,6,16,3,L,50,57,,33,&nbsp;,,
02/13/18,Bridgeport,C2,17,8,2,L,12,57,,36,Subdistrict C2-12 Tournament,Gering High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.091
