2020-2021 Baseball Team Report for Kearney
This report was generated on 08/11/21 at 11:56 am CDT

Kearney (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Lincoln Southeast,A,17,11,2,W,5,4,,47,&nbsp;,,
03/20/21,Archbishop Bergan,A,16,7,2,L,3,5,,36,&nbsp;,,
03/24/21,Papillion-LaVista,A,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Lincoln Pius X,A,13,13,2,L,1,8,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Blair,B,12,13,3,W,3,1,,44,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Lincoln Northeast,A,4,27,4,W,8,5,,41,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/30/21,Columbus,A,17,13,2,L,1,2,,36,&nbsp;,,
03/31/21,@ Papillion-LaVista South,A,19,8,2,L,7,18,,36,&nbsp;,,
04/01/21,Lincoln East,A,21,8,2,L,4,14,,36,&nbsp;,,
04/03/21,Millard West,A,24,11,2,L,2,9,,36,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/21,Millard South,A,29,4,1,L,13,17,,39,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/05/21,Lincoln Northeast,A,4,27,4,W,10,5,,41,&nbsp;,,
04/08/21,Norfolk,A,10,19,3,W,4,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/21,Grand Island,A,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/21,Lincoln High,A,7,17,3,W,13,1,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10/21,Lincoln North Star,A,12,15,3,L,1,2,,33,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12/21,@ Hastings,B,20,5,1,L,0,5,,39,&nbsp;,,
04/13/21,Grand Island,A,8,17,3,W,8,2,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Lincoln High,A,7,17,3,W,11,1,,44,HAC Tournament,Lincoln,
04/15,Lincoln North Star,A,12,15,3,L,1,2,,33,HAC Tournament,Lincoln,
04/19/21,@ Millard North,A,20,10,2,L,3,13,,36,&nbsp;,,
04/22/21,Creighton Preparatory School,A,17,12,2,L,1,13,,36,&nbsp;,,
04/22/21,Creighton Preparatory School,A,17,12,2,W,3,1,,47,&nbsp;,,
04/24/21,Omaha South,A,15,15,2,W,2,0,,47,<font color="green">Double Dual (host: Norfolk)</font>,,
04/24/21,Grand Island,A,8,17,3,W,8,4,,44,<font color="green">Double Dual (host: Norfolk)</font>,,
04/27/21,@ Bellevue East,A,9,20,3,W,7,0,,44,&nbsp;,,
05/01/21,Lincoln Southwest,A,19,10,2,L,2,5,,36,&nbsp;,,
05/03/21,Omaha Burke,A,12,14,3,W,9,2,,44,&nbsp;,,
05/08/21,Lincoln Southwest,A,19,10,2,L,0,10,,-,District A-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.821
