2016-2017 Volleyball Team Report for Lincoln Southwest
This report was generated on 11/16/16 at 1:27 pm CST

Lincoln Southwest (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Lincoln North Star,A,18,14,2,L,0,3,,36,&nbsp;,,
09/06/16,Lincoln Pius X,A,26,13,2,L,2,3,,36,&nbsp;,,
09/08/16,Bellevue West,A,15,23,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/08/16,Omaha Marian,A,32,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/13/16,@ Lincoln East,A,8,25,4,W,3,2,,41,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,26,13,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,18,14,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn South,B,20,14,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,5,1,L,1,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista South,A,28,10,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/23,Millard West,A,24,10,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/23,Papillion-LaVista,A,33,4,1,L,1,2,,39,Allison Weston Invite,Papillion La Vista,
09/24,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/24,Omaha Central,A,14,20,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/27/16,Lincoln High,A,11,22,3,W,3,0,,44,&nbsp;,,
09/29/16,@ Millard West,A,24,10,2,L,2,3,,36,&nbsp;,,
10/04/16,Lincoln Southeast,A,24,12,2,W,3,2,,47,&nbsp;,,
10/06/16,Millard North,A,24,11,2,W,3,0,,47,&nbsp;,,
10/11/16,@ Grand Island,A,17,14,2,W,3,0,,47,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Millard North,A,24,11,2,L,0,2,,36,Westside Invite,Westside High School,
10/14,Omaha Marian,A,32,5,1,L,0,2,,39,Westside Invite,Westside High School,
10/14,South Sioux City,B,9,24,3,W,2,0,,44,Westside Invite,Westside High School,
10/15,Omaha Westside,A,16,20,3,W,3,1,,44,Westside Invite,Westside High School,
10/15,Bellevue West,A,15,23,3,W,3,0,,44,Westside Invite,Westside High School,
10/18/16,Lincoln Northeast,A,17,20,3,W,3,0,,44,&nbsp;,,
10/20/16,@ Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Lincoln High,A,11,22,3,W,3,1,,44,HAC,Grand Island/TBD,
10/25,Grand Island,A,17,14,2,W,3,2,,47,HAC,Grand Island/TBD,
10/27,Lincoln Southeast,A,24,12,2,W,3,0,,47,HAC,Grand Island/TBD,
11/02/16,Lincoln East,A,8,25,4,W,3,1,,41,Site: District A7 Tournament,District A7 Tournament,
11/02/16,Lincoln Southeast,A,24,12,2,L,2,3,,36,Site: District A7 Tournament,District A7 Tournament,

TotalPoints:,
Win %:,66.667%
Average Points:,42.242
