2021-2022 Wrestling Team Report for Omaha Central
This report was generated on 03/28/23 at 10:09 am CDT

Omaha Central (9-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Burke,A,&nbsp;,,
12/04,(To Be Determined),,Lincoln Pius X Tournament (1-Day Tourney),Lincoln Pius X,
12/08/21,@ Omaha Northwest,A,&nbsp;,,
12/11,(To Be Determined),,Boys Town Invitational (1-Day Tourney),Boys Town,
12/14/21,Bennington,B,&nbsp;,,
12/18,(To Be Determined),,Madison High South Dakota (1-Day Tourney),Madison High School South Dakota,
01/07,(To Be Determined),,Lincoln North Star Wrestling Invitational (1-Day Tourney),Lincoln North Star,
01/08-01/08,(To Be Determined),,Phil & Pat Pisale Invitational (Dual Tournament),Omaha Northwest,
01/08,Omaha Benson,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Northwest,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Roncalli Catholic,B,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Fort Calhoun,B,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,CB Thomas Jefferson IA,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/14-01/14,(To Be Determined),,Metro Duals (Dual Tournament),UNO,
01/15-01/15,(To Be Determined),,Metro Conference Tournament  (Dual Tournament),UNO,
01/18/22,Omaha South,A,&nbsp;,,
01/20,(To Be Determined),,Bryan High Dual Invite (1-Day Tourney),Bryan High,
01/20,Omaha Benson,A,Bryan High Dual Invite,Bryan High,
01/20,Omaha Bryan,A,Bryan High Dual Invite,Bryan High,
01/20,Omaha South,A,Bryan High Dual Invite,Bryan High,
01/20,South Sioux City,B,Bryan High Dual Invite,Bryan High,
01/25/22,@ Gretna,A,&nbsp;,,
01/29,(To Be Determined),,Omaha Skutt Skyhawk Invitational (1-Day Tourney),Omaha Skutt,

TotalPoints:,
Win %:,64.286%
Average Points:,41.571
