2018-2019 Boys Basketball Team Report for Winside
This report was generated on 03/13/19 at 8:55 am CDT

Winside (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Plainview,D1,7,16,3,L,24,62,,35,&nbsp;,,
11/30/18,Wynot,D2,9,14,3,L,13,63,,33,&nbsp;,,
12/06/18,@ Clarkson/Leigh,D1,7,14,3,L,17,60,,35,&nbsp;,,
12/07/18,@ Bloomfield,D1,15,9,2,L,20,69,,38,&nbsp;,,
12/11/18,St. Edward,D2,5,17,4,L,34,49,,30,&nbsp;,,
12/20/18,Emerson-Hubbard,D1,9,16,3,L,16,62,,35,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Plainview,D1,7,16,3,L,21,61,,35,Randolph Holiday Tournament,Randolph,
12/31,Allen,D1,9,13,3,L,16,56,,35,Randolph Holiday Tournament,Randolph,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/03,Wynot,D2,9,14,3,L,14,59,,33,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/04,Bloomfield,D1,15,9,2,L,20,63,,38,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/10/19,Walthill,C2,10,10,2,L,29,90,,39,&nbsp;,,
01/12/19,Elgin Public/Pope John,D2,3,19,4,L,16,52,,30,&nbsp;,,
01/15/19,@ Randolph,D2,8,14,3,L,17,58,,33,&nbsp;,,
01/18/19,Wausa,D2,12,10,2,L,11,76,,36,&nbsp;,,
01/24/19,Hartington-Newcastle,D1,16,9,2,L,16,80,,38,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/25,Homer,D1,4,21,4,L,13,64,,32,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Allen,D1,9,13,3,L,13,60,,35,&nbsp;,,
02/07/19,@ Osmond,D2,25,1,1,L,12,58,,39,&nbsp;,,
02/15/19,Cedar Bluffs,D1,10,12,3,L,15,49,,35,&nbsp;,,
02/18/19,Osceola,D2,4,18,4,L,15,57,,30,Subdistrict D2-3 Tournament,Shelby, NE,

TotalPoints:,
Win %:,0.000%
Average Points:,34.700
