2020-2021 Boys Basketball Team Report for Hay Springs
This report was generated on 08/11/21 at 12:03 pm CDT

Hay Springs (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Cody-Kilgore,D2,3,16,4,W,67,28,,41,&nbsp;,,
12/05/20,Arthur County,D2,7,13,3,W,66,57,,44,&nbsp;,,
12/08/20,Morrill,D1,14,8,2,W,57,56,,49,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Sioux County Pre-Holiday,Harrison,
01/04/21,Hemingford,C2,12,9,2,L,34,47,,39,&nbsp;,,
01/09/21,Leyton,D1,8,11,3,W,43,38,,46,&nbsp;,,
01/12/21,Gordon-Rushville,C1,15,11,2,L,20,51,,40,&nbsp;,,
01/14/21,Cody-Kilgore,D2,3,16,4,W,39,27,,41,&nbsp;,,
01/16/21,@ Potter-Dix,D2,18,5,1,L,39,54,,39,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/22,Crawford,D2,4,17,4,W,59,28,,41,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Hemingford,C2,12,9,2,L,30,39,,39,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,Lakota Tech SD,B,9,7,2,L,31,56,,41,&nbsp;,,
01/28/21,Sioux County,D2,0,16,4,W,48,18,,41,&nbsp;,,
01/29/21,@ Edgemont SD,D2,5,13,3,L,36,45,,33,&nbsp;,,
02/02/21,@ Hyannis,D2,12,8,2,L,48,63,,36,&nbsp;,,
02/04/21,Lakota Tech SD,B,9,7,2,L,40,69,,41,&nbsp;,,
02/06/21,Bennett County SD,C2,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Minatare,D2,2,15,4,W,56,35,,41,&nbsp;,,
02/11/21,@ Crawford,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Garden County,D1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/21,Sioux County,D2,0,16,4,W,56,22,,41,Subdistrict D2-12 Tournament,Hay Springs,
02/25/21,Crawford,D2,4,17,4,W,49,21,,41,Subdistrict D2-12 Tournament,Hay Springs,
02/27/21,@ Mullen,D2,23,3,1,L,29,67,,39,District Final D2-1 Tournament,Valentine HS,

TotalPoints:,
Win %:,52.632%
Average Points:,40.684
