2022-2023 Girls Basketball Team Report for Tri County Northeast
This report was generated on 11/16/23 at 12:12 pm CST

Tri County Northeast (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Crofton,C2,23,2,1,L,16,74,,41,&nbsp;,,
12/02/22,@ Bloomfield,D1,10,13,3,L,41,59,,33,&nbsp;,,
12/09/22,@ Laurel-Concord-Coleridge,C2,10,15,3,L,28,59,,35,&nbsp;,,
12/13/22,@ Hartington-Newcastle,C2,11,11,2,L,27,54,,38,&nbsp;,,
12/15/22,Winside,D2,7,15,3,L,35,43,,33,&nbsp;,,
12/16/22,Ponca,C2,23,1,1,L,29,73,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,West Holt,C2,10,12,3,L,3,43,,35,Summerland Holiday Tournament,Summerland,
12/29,CWC,D2,4,18,4,W,48,41,,41,Summerland Holiday Tournament,Summerland,
01/05/23,Wynot,D2,16,9,2,L,13,60,,36,&nbsp;,,
01/07/23,Cedar Catholic,D1,20,6,1,L,23,65,,39,&nbsp;,,
01/10/23,Winnebago,C1,5,18,4,L,15,51,,33,&nbsp;,,
01/12/23,@ Siouxland Community Christian IA,D1,2,18,4,W,40,29,,41,&nbsp;,,
01/14/23,@ Lyons-Decatur Northeast,D1,6,17,3,W,50,30,,44,&nbsp;,,
01/17/23,@ Homer,C2,12,12,2,L,33,67,,38,&nbsp;,,
01/20/23,Wakefield,C2,17,8,2,L,20,65,,38,&nbsp;,,
01/23/23,@ Walthill,D1,4,16,4,L,38,45,,30,&nbsp;,,
01/24/23,@ Pender,C2,24,3,1,L,20,54,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Winnebago,C1,5,18,4,L,29,37,,33,Lewis and Clark Conference,TBA,
02/03,Creighton,D1,4,19,4,L,29,33,(OT),30,Lewis and Clark Conference,TBA,
02/06/23,@ Wausa,D1,11,11,2,L,24,50,,36,&nbsp;,,
02/07/23,@ Cornerstone Christian,C2,15,6,2,L,36,39,,38,&nbsp;,,
02/11/23,Omaha Nation,C2,18,6,1,L,34,51,,41,&nbsp;,,
02/14/23,Lyons-Decatur Northeast,D1,6,17,3,W,48,20,,44,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
02/16/23,@ Bancroft-Rosalie,D1,13,11,2,L,30,67,,36,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,

TotalPoints:,
Win %:,16.667%
Average Points:,37.292
