2022-2023 Boys Basketball Team Report for Omaha Brownell Talbot
This report was generated on 11/16/23 at 12:08 pm CST

Omaha Brownell Talbot (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cornerstone Christian,C2,14,7,2,W,50,40,,49,&nbsp;,,
12/03/22,Heartland Christian IA,D2,11,11,2,W,35,31,,47,&nbsp;,,
12/06/22,@ Whiting IA,D2,0,20,4,W,56,26,,41,&nbsp;,,
12/09/22,Archbishop Bergan,C2,10,13,3,L,22,63,,35,&nbsp;,,
12/10/22,@ Arlington,C1,6,18,3,L,11,54,,36,&nbsp;,,
12/16/22,Mead,D1,18,8,2,L,32,55,,36,&nbsp;,,
12/17/22,@ Louisville,C1,7,17,3,L,32,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Omaha Concordia,C1,23,3,1,L,20,72,,42,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Logan View-Scribner-Snyder,C1,6,17,3,L,26,45,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/05/23,@ Yutan,C2,14,11,2,L,37,55,,38,&nbsp;,,
01/07/23,Cedar Bluffs,D1,3,19,4,W,56,26,,41,&nbsp;,,
01/10/23,@ College View Academy,D2,3,15,4,W,52,25,,41,&nbsp;,,
01/13/23,@ Omaha Christian Academy,D1,5,18,4,W,61,43,,41,&nbsp;,,
01/17/23,Fort Calhoun,C1,15,8,2,L,19,61,,39,&nbsp;,,
01/19/23,@ Weeping Water,D1,3,19,4,W,61,41,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/23,Cedar Bluffs,D1,3,19,4,W,52,23,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/26,Cornerstone Christian,C2,14,7,2,W,63,42,,49,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Parkview Christian,D2,23,3,1,L,34,82,,39,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
02/03/23,Parkview Christian,D2,23,3,1,L,35,73,,39,&nbsp;,,
02/04/23,@ Boys Town,C1,11,12,3,L,23,66,,36,&nbsp;,,
02/09/23,@ Lourdes Central Catholic,D1,3,20,4,W,53,48,,41,&nbsp;,,
02/13/23,Conestoga,C1,14,11,2,L,38,49,,39,&nbsp;,,
02/17/23,Tekamah-Herman,C2,3,19,4,L,52,60,,32,&nbsp;,,
02/21/23,Omaha Christian Academy,D1,5,18,4,W,61,39,,41,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
02/23/23,@ Mead,D1,18,8,2,L,41,78,,36,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,44.000%
Average Points:,39.680
