2022-2023 Volleyball Team Report for Hastings
This report was generated on 08/04/23 at 9:06 am CDT

Hastings (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,York,B,23,11,2,L,0,3,,36,&nbsp;,,
08/27/22,Blair,B,12,17,3,W,3,0,,44,&nbsp;,,
08/30/22,Seward,B,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
08/30/22,Adams Central,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/01/22,McCook,B,8,21,3,W,3,2,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington High School ,
09/03,Lexington,B,4,27,4,W,2,0,,41,Lexington Invite ,Lexington High School ,
09/03,St. Paul,C1,25,9,2,L,0,2,,36,Lexington Invite ,Lexington High School ,
09/03,Holdrege,C1,15,18,3,W,2,1,,44,Lexington Invite ,Lexington High School ,
09/06/22,Grand Island,A,21,12,2,L,0,3,,38,&nbsp;,,
09/15/22,@ Holdrege,C1,15,18,3,W,3,2,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Lexington,B,4,27,4,W,2,0,,41,Central City Invite,Central City HS,
09/17,Centennial,C2,19,14,2,W,2,0,,47,Central City Invite,Central City HS,
09/17,Nebraska Christian,D1,27,7,1,L,0,2,,39,Central City Invite,Central City HS,
09/17,Wood River,C2,12,20,3,W,2,0,,44,Central City Invite,Central City HS,
09/20/22,Gothenburg,C1,31,3,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/20/22,Crete,B,17,19,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/22/22,@ North Platte,A,9,26,3,W,3,2,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hastings Invite (1-Day Tournament, >4 Teams),Hastings High,
09/24,Platteview,C1,19,15,2,W,2,0,,47,Hastings Invite,Hastings High,
09/24,Columbus,A,18,14,2,W,2,0,,49,Hastings Invite,Hastings High,
09/24,Amherst,C2,26,6,1,L,0,2,,39,Hastings Invite,Hastings High,
09/27/22,@ Columbus,A,18,14,2,L,1,3,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,York,B,23,11,2,L,0,2,,36,Raymond Central Invite,Raymond Central ,
10/01,Fairbury,C1,20,12,2,L,1,2,,36,Raymond Central Invite,Raymond Central ,
10/01,Tekamah-Herman,C1,10,20,3,W,2,0,,44,Raymond Central Invite,Raymond Central ,
10/04/22,Northwest,B,21,14,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/04/22,Beatrice,B,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/06/22,Aurora,C1,14,19,3,L,1,3,,33,&nbsp;,,
10/13/22,@ Norris,B,28,7,1,L,0,3,,39,&nbsp;,,
10/18/22,Minden,C1,32,3,1,L,0,3,,39,&nbsp;,,
10/25/22,McCook,B,8,21,3,W,3,2,,44,Subdistrict B-7 Tournament,Northwest High School,
10/26/22,@ Northwest,B,21,14,2,L,0,3,,36,Subdistrict B-7 Tournament,Northwest High School,
10/29/22,@ Norris,B,28,7,1,L,0,3,,39,District Final B-3 Tournament,Norris,

TotalPoints:,
Win %:,43.750%
Average Points:,40.313
