2021-2022 Girls Basketball Team Report for Crofton
This report was generated on 11/28/22 at 1:13 pm CST

Crofton (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Tri County Northeast,D1,11,13,3,W,80,29,,44,&nbsp;,,
12/03/21,@ Laurel-Concord-Coleridge,C2,13,12,2,W,57,29,,47,&nbsp;,,
12/07/21,Boone Central,C1,8,16,3,W,58,35,,46,&nbsp;,,
12/09/21,Boyd County,D1,4,17,4,W,57,12,,41,&nbsp;,,
12/11/21,@ Guardian Angels Central Catholic,C2,25,1,1,L,35,48,,39,&nbsp;,,
12/14/21,@ Hartington Cedar Catholic,D1,13,15,3,W,54,19,,44,&nbsp;,,
12/16/21,@ Niobrara/Verdigre,D1,18,8,2,W,64,40,,47,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/18,LeMars IA,B,10,12,3,W,53,19,,47,Vermillion Classic,USD Coyote Sports Arena,
12/21/21,@ O'Neill,C1,6,16,3,W,55,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Wynot,D2,15,10,2,W,49,35,,47,Crofton Holiday Tournament,Crofton,
12/29,Humphrey St. Francis,D2,23,3,1,W,46,31,,50,Crofton Holiday Tournament,Crofton,
01/04/22,@ Ponca,C2,24,1,1,W,41,37,,50,&nbsp;,,
01/06/22,Battle Creek,C1,13,12,2,W,60,34,,49,&nbsp;,,
01/08-01/08,Opponents:,,,,-,,,,,-,Dakota State Basketball Classic,Madison, SD,
01/08,Hamlin SD,C1,16,2,1,W,43,42,,52,Dakota State Basketball Classic,Madison, SD,
01/13/22,@ West Central SD,B,18,2,1,L,59,61,,42,&nbsp;,,
01/18/22,Wayne,C1,12,13,3,W,46,33,,46,&nbsp;,,
01/21/22,Hartington-Newcastle,C2,5,18,4,W,60,18,,41,&nbsp;,,
01/27/22,@ Pierce,C1,16,9,2,W,43,35,,49,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Boone Central,C1,8,16,3,W,66,22,,46,Mid State Conference ,Wayne/Pierce,
02/03,Pierce,C1,16,9,2,W,43,31,,49,Mid State Conference ,Wayne/Pierce,
02/05,Guardian Angels Central Catholic,C2,25,1,1,L,41,46,,39,Mid State Conference ,Wayne/Pierce,
02/08/22,Humphrey/Lindsay Holy Family,D1,19,6,1,W,69,52,,50,&nbsp;,,
02/10/22,@ Norfolk Catholic,C2,12,12,2,W,65,29,,47,&nbsp;,,
02/15/22,Laurel-Concord-Coleridge,C2,13,12,2,W,68,37,,47,Subdistrict C2-5 Tournament,Crofton High School,
02/17/22,Ponca,C2,24,1,1,L,41,52,,39,Subdistrict C2-5 Tournament,Crofton High School,
02/25/22,Superior,C2,20,6,1,W,53,41,,50,District Final C2-4 Tournament,@ Central Community College,

TotalPoints:,
Win %:,84.615%
Average Points:,45.923
