2021-2022 Boys Basketball Team Report for Bloomfield
This report was generated on 11/28/22 at 11:47 am CST

Bloomfield (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wynot,D2,23,2,1,L,35,56,,39,&nbsp;,,
12/03/21,@ Tri County Northeast,C2,9,15,3,L,36,38,,35,&nbsp;,,
12/11/21,Niobrara/Verdigre,D2,4,19,4,W,54,36,,41,&nbsp;,,
12/16/21,@ Randolph,D2,1,21,4,W,51,31,,41,&nbsp;,,
12/17/21,Neligh-Oakdale,C2,9,13,3,L,40,47,,35,&nbsp;,,
12/21/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,43,77,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,5,16,4,W,60,49,,41,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,17,8,2,L,44,47,,36,Creighton Holiday Tournament,Creighton,
01/04/22,Hartington-Newcastle,C2,12,12,2,L,35,49,,38,&nbsp;,,
01/08/22,@ Elgin Public/Pope John,D1,21,5,1,L,46,57,,39,&nbsp;,,
01/11/22,St. Mary's,D2,24,2,1,L,35,66,,39,&nbsp;,,
01/14/22,Plainview,D1,8,16,3,W,53,29,,44,&nbsp;,,
01/15/22,@ Elkhorn Valley,C2,20,5,1,L,38,42,,41,&nbsp;,,
01/18/22,@ Osmond,D1,8,17,3,W,60,44,,44,&nbsp;,,
01/21/22,CWC,D2,1,21,4,W,52,40,,41,&nbsp;,,
01/27/22,@ Winside,D2,5,18,4,L,38,48,,30,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Winside,D2,5,18,4,W,52,23,,41,Lewis and Clark Conference,TBA/TBA,
02/03,Creighton,D1,6,18,3,W,44,42,,44,Lewis and Clark Conference,TBA/TBA,
02/05,Ponca,C2,11,14,3,L,36,54,,35,Lewis and Clark Conference,TBA/TBA,
02/08/22,@ Santee,D2,11,11,2,L,52,60,,36,&nbsp;,,
02/10/22,Creighton,D1,6,18,3,W,67,44,,44,&nbsp;,,
02/18/22,Wausa,D2,17,8,2,L,31,36,,36,&nbsp;,,
02/22/22,Plainview,D1,8,16,3,W,56,42,,44,Subdistrict D1-5 Tournament,Elgin High school. ,
02/24/22,@ Elgin Public/Pope John,D1,21,5,1,L,63,67,,39,Subdistrict D1-5 Tournament,Elgin High school. ,

TotalPoints:,
Win %:,41.667%
Average Points:,39.208
