2010-2011 Softball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:23 am CDT

Elkhorn (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Elkhorn South,B,10,13,3,W,2,0,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Norfolk,A,9,24,3,W,7,4,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Columbus Lakeview,C,9,17,3,W,12,0,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln North Star,A,20,19,2,W,8,5,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Gretna,B,18,5,1,L,3,5,,39,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Omaha Bryan,A,1,23,4,W,20,2,,43,North High Invite,Dill Fields,
09/04,Omaha Central,A,7,17,3,W,7,3,,46,North High Invite,Dill Fields,
09/04,Omaha North,A,13,9,2,W,10,1,,49,North High Invite,Dill Fields,
09/07/10,Waverly,B,9,12,3,W,6,0,,44,&nbsp;,,
09/09/10,@ Bennington,B,25,4,1,L,0,8,(5 in.),39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/11,Grand Island,A,27,11,2,L,4,7,,38,Columbus Invite,Gerrard Park,
09/11,Lincoln Southeast,A,25,9,2,L,2,11,,38,Columbus Invite,Gerrard Park,
09/11,Norfolk,A,9,24,3,W,8,2,,46,Columbus Invite,Gerrard Park,
09/14/10,Blair,B,21,5,1,L,1,5,,39,&nbsp;,,
09/16/10,Norris,B,21,7,1,L,0,6,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Lincoln East,A,13,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Bishop Neumann,C,13,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Gretna,B,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/20/10,@ Norfolk,A,9,24,3,W,1,0,,46,&nbsp;,,
09/21/10,@ Nebraska City,B,2,17,4,W,12,1,,41,&nbsp;,,
09/22/10,Bellevue East,A,5,20,4,W,13,3,,43,&nbsp;,,
09/25/10,Plattsmouth,B,14,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,Ralston,B,16,11,2,L,1,9,,36,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Plattsmouth,B,14,12,2,L,0,3,,36,Eastern Midlands Conference,Blair/Highest Seed,
10/04/10,@ Omaha Mercy,B,3,21,4,W,5,1,,41,&nbsp;,,
10/07/10,Omaha Skutt Catholic,B,20,4,1,L,1,2,,39,&nbsp;,,
10/07/10,Omaha Mercy,B,3,21,4,W,14,2,(3 in.),41,&nbsp;,,
10/07/10,@ Douglas County West/Concordia,B,18,11,2,W,3,1,,47,&nbsp;,,
10/08/10,@ Douglas County West/Concordia,B,18,11,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.960
