2022-2023 Softball Team Report for Gretna
This report was generated on 08/15/23 at 8:37 am CDT

Gretna (34-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Marian,A,29,2,1,W,2,1,,52,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Lincoln North Star,A,19,22,3,W,4,3,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Elkhorn,B,18,9,2,W,10,5,,47,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Lincoln East,A,30,7,1,W,6,5,,52,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Blair,B,29,4,1,W,15,7,,50,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Omaha Westside,A,15,12,2,W,12,2,,49,&nbsp;,,
08/25/22,Millard South,A,21,11,2,W,6,0,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Columbus,A,14,23,3,W,1,0,,46,LPS Softball Invitational ,Doris Bair,
08/27,North Platte,A,25,14,2,W,9,0,,49,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn South,A,25,8,1,W,3,0,,52,LPS Softball Invitational ,Doris Bair,
09/01/22,@ Norfolk,A,25,14,2,W,3,0,,49,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Papillion-LaVista,A,21,8,2,W,1,0,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Skutt Catholic,B,11,16,3,W,5,2,,44,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard South,A,21,11,2,W,3,2,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard North,A,23,8,2,W,3,0,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Central,A,10,18,3,W,13,1,,46,Metro Conference Tournament,TBA,
09/09,Papillion-LaVista South,A,20,12,2,W,5,0,,49,Metro Conference Tournament,TBA,
09/12,Omaha Marian,A,29,2,1,W,9,1,,52,Metro Conference Tournament,TBA,
09/12,Elkhorn South,A,25,8,1,W,6,1,,52,Metro Conference Tournament,TBA,
09/13/22,@ Omaha Bryan,A,10,20,3,W,14,0,,46,&nbsp;,,
09/15/22,@ Omaha Central,A,10,18,3,W,14,0,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Bellevue East,A,14,17,3,W,3,0,,46,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln North Star,A,19,22,3,W,9,0,,46,Papillion-La Vista Invitational,Papillion Landing,
09/20/22,Millard West,A,20,12,2,W,9,2,,49,&nbsp;,,
09/22/22,@ Millard North,A,23,8,2,W,2,0,,49,&nbsp;,,
09/24/22,Papillion-LaVista,A,21,8,2,W,6,1,,49,<font color="green">Triangular (host: Gretna)</font>,,
09/24/22,Elkhorn South,A,25,8,1,W,3,0,,52,<font color="green">Triangular (host: Gretna)</font>,,
09/27/22,Omaha South,A,4,17,4,W,12,0,,43,&nbsp;,,
09/29/22,@ Papillion-LaVista South,A,20,12,2,W,5,3,,49,&nbsp;,,
10/01/22,Omaha Burke,A,7,22,4,W,16,3,,43,<font color="green">Triangular (host: Gretna)</font>,,
10/01/22,North Platte,A,25,14,2,W,3,2,,49,<font color="green">Triangular (host: Gretna)</font>,,
10/05/22,Lincoln High,A,9,19,3,W,12,1,,46,District A-1 Tournament,Gretna High School,
10/06/22,Omaha Westside,A,15,12,2,W,5,0,,49,District A-1 Tournament,Gretna High School,
10/06/22,Lincoln North Star,A,19,22,3,W,12,0,,46,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,100.000%
Average Points:,48.206
