2006-2007 Baseball Team Report for Seward
This report was generated on 07/23/23 at 2:01 am CDT

Seward (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/07,@ Wahoo,A,4,17,4,W,5,4,,41,&nbsp;,,
03/23/07,Omaha Bryan,A,11,16,3,L,7,20,,33,&nbsp;,,
03/23/07,Omaha Bryan,A,11,16,3,W,7,3,,44,&nbsp;,,
03/26/07,@ Beatrice,A,17,7,2,L,1,11,,36,&nbsp;,,
03/29/07,@ Columbus,A,20,15,2,L,3,7,,36,&nbsp;,,
04/02/07,@ Nebraska City,A,6,11,3,L,1,6,,33,&nbsp;,,
04/03/07,Blair,A,8,10,3,L,2,12,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Columbus,A,20,15,2,L,2,15,,36,Elkhorn Invite,Elkhorn,
04/13,Blair,A,8,10,3,W,5,1,,44,Elkhorn Invite,Elkhorn,
04/14,Elkhorn,A,23,5,1,L,1,11,,39,Elkhorn Invite,Elkhorn,
04/14,Archbishop Bergan,A,10,15,3,L,3,6,,33,Elkhorn Invite,Elkhorn,
04/16/07,Gretna,A,4,14,4,L,3,14,,30,&nbsp;,,
04/21/07,@ Bellevue West,A,10,12,3,L,2,8,,33,&nbsp;,,
04/21/07,@ Bellevue West,A,10,12,3,L,2,12,,33,&nbsp;,,
04/26/07,@ Blair,A,8,10,3,L,3,10,,33,&nbsp;,,
04/27/07,@ Norfolk,A,11,15,3,L,0,10,(5 in.),33,&nbsp;,,
05/01/07,@ Douglas County West,A,4,13,4,L,1,3,,30,&nbsp;,,
05/08/07,@ Omaha Skutt Catholic,A,16,9,2,L,2,10,,36,District A-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,16.667%
Average Points:,35.333
