2022-2023 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 11/16/23 at 12:11 pm CST

Gordon-Rushville (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Hemingford,C2,5,16,4,W,71,17,,41,&nbsp;,,
12/03/22,@ Ainsworth,C1,11,11,2,L,43,49,,38,&nbsp;,,
12/06/22,Crawford,D1,9,14,3,W,67,37,,44,&nbsp;,,
12/09/22,@ Chadron,C1,10,14,3,W,36,34,,46,&nbsp;,,
12/16/22,@ Bennett County SD,C2,6,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Torrington WY,C1,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/22,@ Hyannis,D2,6,13,3,W,59,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Chase County,C1,14,9,2,W,2,0,(FORFEIT),49,Sidney Holiday Tournament,Sidney,
12/30,Sidney,B,24,2,1,W,42,37,,53,Sidney Holiday Tournament,Sidney,
01/06/23,Valentine,C1,9,10,3,W,57,40,,46,&nbsp;,,
01/07/23,Bayard,C2,17,6,2,W,55,32,,47,&nbsp;,,
01/10/23,@ Hay Springs,D2,20,4,1,W,53,42,,50,&nbsp;,,
01/13/23,@ Gering,B,6,17,3,W,41,35,,47,&nbsp;,,
01/14/23,Kimball,D1,1,19,4,W,59,12,,41,&nbsp;,,
01/17/23,Alliance,B,12,12,2,L,43,49,,39,&nbsp;,,
01/20/23,Mullen,D2,7,13,3,W,57,35,,44,&nbsp;,,
01/21/23,Chadron,C1,10,14,3,W,45,40,,46,&nbsp;,,
01/27/23,Morrill,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Kimball,D1,1,19,4,W,59,9,,41,WTC,home sites/WNCC,
02/03,Bayard,C2,17,6,2,W,59,50,,47,WTC,home sites/WNCC,
02/04,Bridgeport,C1,24,0,1,L,40,75,,41,WTC,home sites/WNCC,
02/07/23,@ Mitchell,C2,6,19,4,W,54,34,,41,&nbsp;,,
02/09/23,@ Bridgeport,C1,24,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/23,Mitchell,C2,6,19,4,W,54,29,,41,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/16/23,Bayard,C2,17,6,2,W,39,26,,47,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/24/23,Clarkson/Leigh,C2,20,6,1,L,42,51,,39,District Final C2-7 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,81.818%
Average Points:,44.182
