2016-2017 Volleyball Team Report for Elba
This report was generated on 07/13/17 at 1:10 pm CDT

Elba (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Spalding Academy,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/06/16,Broken Bow,C1,24,8,1,L,0,2,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
09/06/16,Central Valley,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
09/08/16,@ Santee,D2,1,23,4,W,3,2,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/10,McCool Junction,D1,10,17,3,L,0,2,,35,St. Edward Tournament,St. Edward,
09/10,St. Edward,D2,4,20,4,L,0,2,,30,St. Edward Tournament,St. Edward,
09/10,St. Edward,D2,4,20,4,L,1,2,,30,St. Edward Tournament,St. Edward,
09/20/16,High Plains Community,D1,4,24,4,L,0,2,,32,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/16,St. Edward,D2,4,20,4,L,0,2,,30,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22/16,Osceola,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/22/16,Fullerton,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/27/16,Harvard,D1,1,26,4,L,0,2,,32,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/16,Silver Lake,D2,4,21,4,L,1,2,,30,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/16,Sumner-Eddyville-Miller,D2,8,21,3,L,0,3,,33,&nbsp;,,
10/03/16,Centura (JV),C2,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elba)</font>,,
10/03/16,Ravenna (JV),C2,7,22,4,L,0,3,,-,<font color="green">Triangular (host: Elba)</font>,,
10/07/16,Hampton,D2,32,0,1,L,0,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Nebraska Christian,C2,22,9,2,L,0,3,,39,Goldenrod Conference,Humphrey,
10/18-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/18,Anselmo-Merna,D2,19,10,2,L,0,2,,36,L-Club Tournament,Litchfield,
10/18,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,L-Club Tournament,Litchfield,
10/20/16,Palmer,D1,10,17,3,L,0,3,,35,&nbsp;,,
10/22/16,Arthur County,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
10/22/16,Stapleton,D2,2,21,4,L,0,2,,30,<font color="green">Triangular (host: Stapleton)</font>,,
10/25/16,Pleasanton,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/16,Sumner-Eddyville-Miller,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Pleasanton)</font>,,
10/27/16,Gibbon,C1,9,20,3,L,0,2,,37,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/16,Nebraska Christian,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/31/16,Riverside,D2,22,10,2,L,0,3,,36,Subdistrict D2-5 Tournament,Greeley,

TotalPoints:,
Win %:,3.846%
Average Points:,35.346
