2021-2022 Girls Bowling Team Report for Plainview
This report was generated on 08/30/22 at 8:41 am CDT

Plainview (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wayne,A,20,1,1,L,0.0,21.0,,39,&nbsp;,,
12/04/21,Hartington-Newcastle,A,13,7,2,L,3.0,18.0,,36,&nbsp;,,
12/07/21,TC (Thurston-Cuming County),A,8,9,3,L,2.0,19.0,,33,&nbsp;,,
12/09/21,@ TC (Thurston-Cuming County),A,8,9,3,L,1.0,20.0,,33,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Howells-Dodge,A,8,16,3,L,0.0,8.0,((Forfeit)),33,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Hartington-Newcastle,A,13,7,2,L,0.0,8.0,((Forfeit)),36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Wayne,A,20,1,1,L,0.0,8.0,((Forfeit)),39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,21,3,1,L,0.0,8.0,((Forfeit)),39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/14/21,@ Boone Central,A,6,17,3,L,3.0,18.0,,33,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Bowling Tourney,Wayne,
12/28,Columbus Lakeview,A,4,17,4,L,0.0,3.0,((Forfeit)),30,Wayne Bowling Tourney,Wayne,
12/28,Columbus Lakeview,A,4,17,4,L,0.0,8.0,((Forfeit)),30,Wayne Bowling Tourney,Wayne,
12/28,Hartington-Newcastle,A,13,7,2,L,0.0,8.0,((Forfeit)),36,Wayne Bowling Tourney,Wayne,
12/28,Wayne,A,20,1,1,L,0.0,8.0,((Forfeit)),39,Wayne Bowling Tourney,Wayne,
12/28,Wayne,A,20,1,1,L,0.0,3.0,((Forfeit)),39,Wayne Bowling Tourney,Wayne,
01/04/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,0.0,21.0,((Forfeit)),39,&nbsp;,,
01/08/22,@ Hartington-Newcastle,A,13,7,2,L,2.0,19.0,,36,&nbsp;,,
01/11/22,Boone Central,A,6,17,3,L,4.5,16.5,,33,&nbsp;,,
01/20/22,@ Wayne,A,20,1,1,L,0.0,21.0,,39,&nbsp;,,
01/28/22,@ Columbus Lakeview,A,4,17,4,L,3.0,18.0,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.368
