2004-2005 Girls Basketball Team Report for Meridian
This report was generated on 12/26/13 at 10:28 pm CST

Meridian (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ High Plains Community,D1,6,14,3,W,41,21,,40,&nbsp;,,
12/04/04,@ Nebraska Lutheran,D1,12,7,2,W,37,31,,45,&nbsp;,,
12/07/04,@ Bruning-Davenport,D2,10,12,3,L,23,31,,33,&nbsp;,,
12/10/04,McCool Junction,D2,14,7,2,L,30,51,,38,&nbsp;,,
12/17/04,@ Hampton,D2,8,12,3,W,36,29,,45,&nbsp;,,
12/21/04,@ Parkview Christian,D2,2,20,4,W,50,34,,40,&nbsp;,,
01/07/05,Rising City,D2,0,18,4,W,56,12,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,L,29,50,,33,&nbsp;,,
01/14/05,Lourdes Central Catholic,D1,4,15,4,W,51,38,,40,&nbsp;,,
01/18/05,@ Silver Lake,D1,13,7,2,L,32,48,,33,&nbsp;,,
01/21/05,Shickley,D2,20,3,1,L,41,54,,38,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,@ McCool Junction,D2,14,7,2,L,47,68,,38,&nbsp;,,
02/01/05,@ Giltner,D2,8,13,3,L,34,35,,33,&nbsp;,,
02/04/05,@ Exeter-Milligan,C2,27,0,1,L,12,84,,40,&nbsp;,,
02/08/05,@ Clay Center,D2,1,18,4,W,51,30,,40,&nbsp;,,
02/10/05,Sterling,D2,16,7,2,L,31,38,,38,&nbsp;,,
02/11/05,Dorchester,D1,14,5,2,L,58,61,,38,&nbsp;,,
02/14/05,@ Harvard,D1,8,13,3,L,48,54,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.056
