2022-2023 Wrestling Team Report for Tekamah-Herman
This report was generated on 03/06/24 at 2:17 pm CST

Tekamah-Herman (7-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Battle Creek Dual Meet (1-Day Tourney),Battle Creek,
12/10,Oakland-Craig,C,Battle Creek Dual Meet,Battle Creek,
12/10,Schuyler,B,Battle Creek Dual Meet,Battle Creek,
12/10,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/10,Battle Creek,C,Battle Creek Dual Meet,Battle Creek,
12/13/22,Norfolk Catholic,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
12/13/22,Wisner-Pilger,D,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
01/05/23,@ North Bend Central,C,&nbsp;,,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/17/23,Oakland-Craig,C,&nbsp;,,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/26/23,Fort Calhoun,B,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/26/23,Logan View,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
01/31/23,Conestoga,C,&nbsp;,,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,63.636%
Average Points:,38.273
