2019-2020 Volleyball Team Report for Clarkson/Leigh
This report was generated on 06/18/20 at 10:09 am CDT

Clarkson/Leigh (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ Howells-Dodge,C2,18,13,2,L,2,3,,36,&nbsp;,,
09/05/19,Madison,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/05/19,Stanton,C2,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/10/19,BRLD,C2,19,14,2,W,3,1,,47,&nbsp;,,
09/12/19,Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
09/19/19,High Plains Community,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Arlington,C1,7,21,3,W,2,0,,46,Stanton Tournament,Stanton,
09/21,Crofton,C2,12,16,3,W,2,0,,44,Stanton Tournament,Stanton,
09/21,Stanton,C2,17,15,2,L,0,2,,36,Stanton Tournament,Stanton,
09/24/19,Twin River,D1,9,21,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,Mead,C2,23,2,1,L,0,2,,39,Hampton Tournament,Hampton,
09/28,Silver Lake,D2,16,13,2,W,2,0,,47,Hampton Tournament,Hampton,
09/28,Deshler,D1,15,14,2,W,2,0,,47,Hampton Tournament,Hampton,
10/01/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,3,0,,49,&nbsp;,,
10/03/19,@ Schuyler,B,2,22,4,W,3,0,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,Aquinas Catholic,C2,13,19,3,W,2,1,,44,Clarkson-Leigh Invite,Clarkson,
10/05,Howells-Dodge,C2,18,13,2,W,2,0,,47,Clarkson-Leigh Invite,Clarkson,
10/05,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,Clarkson-Leigh Invite,Clarkson,
10/08/19,Shelby/Rising City,C2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/08/19,Lutheran High Northeast,C2,29,6,1,L,1,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/19,@ Humphrey St. Francis,D2,22,4,1,W,3,2,,50,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,St. Paul,C1,33,0,1,L,0,2,,41,Winser-Pilger Tournament,Wisner-Pilger,
10/12,O'Neill,C1,18,12,2,L,0,2,,38,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Wynot,D2,24,3,1,L,0,2,,39,Winser-Pilger Tournament,Wisner-Pilger,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Stanton,C2,17,15,2,L,0,2,,36,East Husker Conference Tourney,Pender High School,
10/17,Pender,D1,9,22,3,W,2,0,,44,East Husker Conference Tourney,Pender High School,
10/19,BRLD,C2,19,14,2,L,1,2,,36,East Husker Conference Tourney,Pender High School,
10/19,Howells-Dodge,C2,18,13,2,L,1,2,,36,East Husker Conference Tourney,Pender High School,
10/22/19,Oakland-Craig,C2,23,10,2,L,0,3,,36,&nbsp;,,
10/28/19,Madison,C2,3,26,4,W,3,0,,41,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
10/28/19,Lutheran High Northeast,C2,29,6,1,L,0,3,,39,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,50.000%
Average Points:,41.188
