2022-2023 Boys Basketball Team Report for Lincoln Christian
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln Christian (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/01,Lourdes Central Catholic,D1,3,20,4,W,66,31,,41,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/02,Elmwood-Murdock,C2,17,9,2,W,44,41,,47,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/06/22,Seward,B,14,12,2,L,29,48,,38,&nbsp;,,
12/09/22,Lincoln Lutheran,C1,18,8,2,L,45,51,,36,&nbsp;,,
12/10/22,@ Sutton,C2,7,17,3,W,45,38,,44,&nbsp;,,
12/16/22,@ Grand Island Central Catholic,C2,10,14,3,L,38,48,,33,&nbsp;,,
12/17/22,Archbishop Bergan,C2,10,13,3,W,55,47,,44,&nbsp;,,
12/29/22,Heartland,C2,8,13,3,W,46,44,,44,&nbsp;,,
12/30/22,Nebraska Christian,C2,15,8,2,W,56,48,,47,&nbsp;,,
01/03/23,Parkview Christian,D2,23,3,1,L,52,66,,39,&nbsp;,,
01/07/23,Hastings St. Cecilia,C2,15,11,2,L,39,40,,36,&nbsp;,,
01/10/23,@ Boys Town,C1,11,12,3,L,26,54,,33,&nbsp;,,
01/12/23,Scotus Central Catholic,C1,17,8,2,L,53,58,,36,&nbsp;,,
01/13/23,Boone Central,C1,17,7,2,L,48,71,,36,&nbsp;,,
01/19/23,Omaha Concordia,C1,23,3,1,L,16,52,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Grand Island Central Catholic,C2,10,14,3,L,43,49,(2 OT),33,Centennial Conference,Boys Town/Home Sites,
01/26,Kearney Catholic,C1,10,15,3,L,46,52,,33,Centennial Conference,Boys Town/Home Sites,
01/31/23,Omaha Buena Vista,A,1,22,4,W,79,28,,44,&nbsp;,,
02/03/23,@ Norris,B,17,9,2,L,30,57,,38,&nbsp;,,
02/04/23,@ Aquinas Catholic,C2,11,12,3,L,46,56,,33,&nbsp;,,
02/10/23,@ Kearney Catholic,C1,10,15,3,W,55,48,,44,&nbsp;,,
02/17/23,Bishop Neumann,C1,13,11,2,L,45,50,,36,&nbsp;,,
02/21/23,Malcolm,C1,16,8,2,W,54,52,,47,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,
02/23/23,@ Lincoln Lutheran,C1,18,8,2,L,56,61,,36,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.042
