2016-2017 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 05/31/17 at 11:01 am CDT

Columbus Lakeview (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Crete,B,16,8,2,L,17,62,,38,&nbsp;,,
12/03/16,@ Boone Central/Newman Grove,C1,15,9,2,L,30,58,,36,&nbsp;,,
12/09/16,Aurora,B,24,1,1,L,33,59,,41,&nbsp;,,
12/10/16,Wayne,C1,19,8,2,L,29,50,,36,&nbsp;,,
12/19/16,@ Centura,C2,13,11,2,L,44,46,,36,&nbsp;,,
12/20/16,@ David City,C1,6,16,3,L,30,32,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,6,17,3,L,36,43,,35,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Twin River,C2,17,8,2,L,38,60,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/17,Douglas County West,C1,17,7,2,L,32,52,,36,&nbsp;,,
01/06/17,@ Northwest,B,6,19,4,L,40,46,,32,&nbsp;,,
01/10/17,@ Pierce,C1,9,14,3,L,34,37,,33,&nbsp;,,
01/13/17,Centennial,C2,22,3,1,L,37,47,,39,&nbsp;,,
01/14/17,@ Fairbury,C1,9,14,3,L,49,53,,33,&nbsp;,,
01/19/17,Milford,C1,18,6,1,L,36,58,,39,&nbsp;,,
01/20/17,@ Schuyler,B,6,17,3,L,31,32,,35,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/23,Central City,C1,9,14,3,W,49,43,,44,Central Conference,Home Sites - Aurora,
01/25,Adams Central,C1,16,9,2,L,35,69,,36,Central Conference,Home Sites - Aurora,
01/28,Northwest,B,6,19,4,L,43,46,,32,Central Conference,Home Sites - Aurora,
01/31/17,@ Seward,B,12,11,2,L,37,62,,38,&nbsp;,,
02/04/17,York,B,15,9,2,L,41,57,,38,&nbsp;,,
02/09/17,@ Columbus Scotus,C1,23,2,1,L,29,51,,39,&nbsp;,,
02/10/17,Wahoo,C1,20,5,1,L,44,68,,39,&nbsp;,,
02/17/17,@ Central City,C1,9,14,3,L,43,52,,33,&nbsp;,,
02/20/17,David City,C1,6,16,3,W,47,28,,44,&nbsp;,,
02/21/17,Columbus Scotus,C1,23,2,1,L,16,56,,39,&nbsp;,,

TotalPoints:,
Win %:,8.000%
Average Points:,36.800
