2018-2019 Volleyball Team Report for Cozad
This report was generated on 11/04/18 at 11:49 am CST

Cozad (3-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,@ Southern Valley,C2,19,13,2,L,1,3,,36,&nbsp;,,
09/04/18,@ Hershey,C1,21,11,2,L,0,3,,36,&nbsp;,,
09/06/18,North Platte St. Patrick's,D1,24,8,1,L,1,2,,39,<font color="green">Triangular</font>,,
09/06/18,Broken Bow,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School/Cozad Middle School,
09/08,Ainsworth,C2,8,23,3,L,1,2,,33,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Perkins County,D2,5,24,4,W,2,0,,41,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Sidney,B,26,9,2,L,0,2,,38,Cozad Invitational,Cozad High School/Cozad Middle School,
09/11/18,Alma,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/11/18,Arapahoe,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/18/18,Ogallala,C1,24,13,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/18/18,Lexington,B,12,22,3,L,0,2,,35,<font color="green">Triangular (host: Cozad)</font>,,
09/20/18,Sutherland,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/20/18,Maxwell,C2,8,19,3,L,1,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/22,Holdrege,B,6,23,4,L,1,2,,32,Holdrege Invite,Holdrege ,
09/22,Hastings St. Cecilia,C2,22,10,2,L,0,2,,36,Holdrege Invite,Holdrege ,
09/22,Ravenna,C1,3,25,4,W,2,0,,41,Holdrege Invite,Holdrege ,
09/25/18,McCook,B,14,19,3,L,0,2,,35,<font color="green">Triangular (host: McCook)</font>,,
09/25/18,Cambridge,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
10/02/18,Broken Bow,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/02/18,Ord,C1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/09/18,Minden,C1,22,12,2,L,0,3,,36,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Valentine Tournament (1-Day Tournament, >4 Teams),Valentine ,
10/13,Valentine,C1,14,16,3,L,0,2,,33,Valentine Tournament,Valentine ,
10/13,Chadron,C1,23,15,2,L,0,2,,36,Valentine Tournament,Valentine ,
10/13,Ainsworth,C2,8,23,3,L,1,2,,33,Valentine Tournament,Valentine ,
10/13,Gordon-Rushville,C1,18,14,2,L,0,2,,36,Valentine Tournament,Valentine ,
10/16/18,@ Hastings,B,25,7,1,L,0,3,,41,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Cozad,
10/19,Ogallala,C1,24,13,2,L,0,2,,36,Southwest Conference,Cozad,
10/19,Valentine,C1,14,16,3,L,1,2,,33,Southwest Conference,Cozad,
10/19,Ainsworth,C2,8,23,3,L,0,2,,33,Southwest Conference,Cozad,
10/23/18,Lexington,B,12,22,3,L,0,3,,35,&nbsp;,,
10/25/18,Gothenburg,C1,16,18,3,L,1,3,,33,&nbsp;,,
10/29/18,Gothenburg,C1,16,18,3,L,0,3,,33,Subdistrict C1-11 Tournament,Brady High School,

TotalPoints:,
Win %:,9.375%
Average Points:,35.906
