2005-2006 Volleyball Team Report for Maywood
This report was generated on 08/06/12 at 9:09 am CDT

Maywood (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Wallace,D2,16,4,1,L,0,3,,38,&nbsp;,,
09/06/05,@ Arapahoe,D1,9,14,3,L,0,3,,35,&nbsp;,,
09/08/05,Maxwell,D1,13,15,3,L,0,3,,35,&nbsp;,,
09/13/05,Hitchcock County,D1,6,14,3,L,1,3,,30,&nbsp;,,
09/17/05,@ Dundy County,D1,16,13,2,L,0,2,,35,&nbsp;,,
09/17/05,Rawlings County KS,C2,,,-,L,0,2,,36,&nbsp;,,
09/17/05,Brewster KS,D1,,,-,L,0,2,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Atwood Tournament,Atwood, Kansas,
09/19/05,Elwood,D1,1,21,4,W,2,0,,42,&nbsp;,,
09/19/05,McPherson County,D2,17,6,2,L,1,2,,38,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Invite,Maywood,
09/27/05,Wallace,D2,16,4,1,L,0,2,,38,<font color="green">Triangular (host: Wallace)</font>,,
09/27/05,Brady,D2,2,20,4,W,2,1,,40,<font color="green">Triangular (host: Wallace)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wallace Invite,Wallace,
09/29/05,Dundy County,D1,16,13,2,L,1,3,,35,&nbsp;,,
10/04/05,Medicine Valley,D1,5,18,4,W,2,1,,42,&nbsp;,,
10/04/05,Brady,D2,2,20,4,L,0,2,,28,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
10/06/05,Wauneta-Palisade,D1,16,7,2,L,0,3,,40,&nbsp;,,
10/13/05,Brady,D2,2,20,4,W,3,1,,40,&nbsp;,,
10/20/05,@ Hayes Center,D1,7,12,3,L,0,3,,35,&nbsp;,,
10/24/05,@ Medicine Valley,D1,5,18,4,L,1,3,,30,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activities Conference,Southwest Indianola,
10/31/05,@ Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
10/31/05,Brady,D2,2,20,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.750
