2019-2020 Softball Team Report for Fort Calhoun
This report was generated on 06/18/20 at 10:40 am CDT

Fort Calhoun (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Guardian Angels Central Catholic,C,25,3,1,L,0,12,,39,&nbsp;,,
08/24/19,Logan View/Scribner-Snyder,C,17,13,2,L,4,12,,36,&nbsp;,,
08/27/19,Cass County Central,B,14,14,2,L,1,11,,38,<font color="green">Triangular (host: Cass County Central)</font>,,
08/27/19,Wahoo,C,14,17,3,L,4,13,,33,<font color="green">Triangular</font>,,
08/29/19,Syracuse,C,10,17,3,L,6,19,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Fremont,A,17,20,3,L,0,15,,36,Blair HS Invite,Blair,
08/31,Omaha Mercy,B,13,12,2,L,5,17,,38,Blair HS Invite,Blair,
09/03/19,@ Raymond Central,C,5,25,4,L,1,11,,30,&nbsp;,,
09/05/19,Bishop Neumann,C,17,11,2,L,1,10,,36,&nbsp;,,
09/10/19,@ Duchesne/Roncalli,B,18,11,2,L,0,12,,38,&nbsp;,,
09/12/19,@ DC West/Concordia,B,11,13,3,L,0,10,,35,&nbsp;,,
09/17/19,Omaha Mercy,B,13,12,2,L,3,12,,38,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Omaha Benson,A,1,24,4,W,8,0,,44,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Duchesne/Roncalli,B,18,11,2,L,2,12,,38,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Falls City,C,13,14,3,L,3,6,,33,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/24/19,@ Platteview,B,13,14,3,L,5,15,,35,&nbsp;,,
09/26/19,@ Arlington,C,21,6,1,L,0,11,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Arlington,C,21,6,1,L,2,10,,39,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/30/19,Yutan/Mead,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Malcolm)</font>,,
09/30/19,Malcolm,C,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Malcolm)</font>,,
10/03/19,Ashland-Greenwood,B,13,12,2,L,4,14,,38,&nbsp;,,
10/05/19,NEN,B,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/05/19,West Point-Beemer,B,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/09/19,Bishop Neumann,C,17,11,2,L,5,6,,36,District C-1 Tournament,Two Rivers Sports Complex, Arlington,
10/09/19,Yutan/Mead,C,6,21,4,L,3,13,,30,District C-1 Tournament,Two Rivers Sports Complex, Arlington,

TotalPoints:,
Win %:,4.762%
Average Points:,36.286
