2022-2023 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 11/16/23 at 12:07 pm CST

Niobrara/Verdigre (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Stuart,D2,17,8,2,L,28,71,,36,&nbsp;,,
12/02/22,@ Elgin Public/Pope John,D1,15,9,2,L,28,65,,36,&nbsp;,,
12/06/22,@ St. Mary's,D2,14,8,2,L,30,56,,36,&nbsp;,,
12/09/22,Summerland,C2,18,6,1,L,35,82,,41,&nbsp;,,
12/10/22,Bloomfield,D1,12,11,2,L,17,51,,36,&nbsp;,,
12/17/22,@ Creighton,D2,13,12,2,L,32,73,,36,&nbsp;,,
12/19/22,Wausa,D2,13,12,2,L,23,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Stuart,D2,17,8,2,L,52,77,,36,Randolph Holiday Tournament,Randolph,
12/30,Osmond-Randolph,C2,2,18,4,L,35,46,,32,Randolph Holiday Tournament,Randolph,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Lutheran High Northeast,C2,17,6,2,L,15,57,,38,Wausa Post Holiday Tournament,Wausa,
01/07,Osmond-Randolph,C2,2,18,4,L,42,53,,32,Wausa Post Holiday Tournament,Wausa,
01/10/23,@ Crofton,C2,6,19,4,L,32,56,,32,&nbsp;,,
01/12/23,@ Wynot,D2,22,4,1,L,51,77,,39,&nbsp;,,
01/13/23,Elkhorn Valley,C2,23,2,1,L,24,67,,41,&nbsp;,,
01/17/23,North Central,D1,10,12,3,L,34,60,,33,&nbsp;,,
01/24/23,@ CWC,D2,4,17,4,L,38,45,(OT),30,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Elgin Public/Pope John,D1,15,9,2,L,31,70,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,West Holt,C2,13,10,2,L,41,80,,38,&nbsp;,,
02/10/23,@ Boyd County,D1,10,11,3,L,42,71,,33,&nbsp;,,
02/17/23,Neligh-Oakdale,D1,6,16,3,L,41,74,,33,&nbsp;,,
02/20/23,North Central,D1,10,12,3,L,30,68,,33,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.381
