2017-2018 Baseball Team Report for Bellevue East
This report was generated on 05/11/18 at 11:02 am CDT

Bellevue East (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Gross Catholic,B,6,17,3,W,10,0,,44,&nbsp;,,
03/17/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/19/18,Ralston,B,11,13,3,W,6,5,,44,&nbsp;,,
03/21/18,@ Papillion-LaVista,A,13,14,3,W,3,2,,44,&nbsp;,,
03/22/18,@ Millard West,A,19,7,2,L,2,7,,36,&nbsp;,,
03/24/18,Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/27/18,Bellevue West,A,13,13,2,L,0,1,,36,&nbsp;,,
03/28/18,@ Omaha North,A,4,17,4,W,10,0,,41,&nbsp;,,
03/29/18,Bennington,B,11,10,2,W,3,2,,47,&nbsp;,,
04/04/18,Millard South,A,25,4,1,L,2,5,,39,&nbsp;,,
04/05/18,@ Arlington,B,7,10,3,W,3,1,,44,&nbsp;,,
04/09/18,@ Omaha South,A,14,13,2,W,4,3,,47,&nbsp;,,
04/10/18,@ Creighton Preparatory School,A,22,4,1,L,2,19,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Creighton Preparatory School,A,22,4,1,L,3,17,,39,Metro,TBA/TBA,
04/12,Papillion-LaVista South,A,6,18,3,W,4,2,,44,Metro,TBA/TBA,
04/14/18,Omaha Benson,A,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,@ Millard North,A,12,12,2,W,6,3,,47,&nbsp;,,
04/17/18,Hastings,B,15,5,1,L,4,8,,39,&nbsp;,,
04/20/18,@ Omaha Roncalli Catholic,B,14,4,1,W,5,4,,50,&nbsp;,,
04/21/18,Nebraska City,B,6,8,3,L,6,7,,33,&nbsp;,,
04/23/18,Omaha Central,A,13,14,3,L,6,7,,33,&nbsp;,,
04/24/18,Omaha Northwest,A,7,15,3,W,7,1,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Omaha Bryan,A,7,19,3,W,9,4,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Gretna,B,11,9,2,W,5,4,,47,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Elkhorn,B,18,9,2,L,5,15,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Omaha Bryan,A,7,19,3,W,11,4,,44,&nbsp;,,
05/01/18,Lincoln North Star,A,7,15,3,W,7,1,,44,&nbsp;,,
05/02/18,@ Omaha Westside,A,19,11,2,W,4,2,,47,&nbsp;,,
05/05/18,Millard West,A,19,7,2,L,5,8,,36,District A-3 Tournament,,
05/05/18,Columbus,A,10,11,3,W,3,1,,44,District A-3 Tournament,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.926
