2019-2020 Softball Team Report for Grand Island
This report was generated on 06/18/20 at 10:40 am CDT

Grand Island (21-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Lincoln East,A,22,19,2,L,1,9,,36,&nbsp;,,
08/22/19,@ Lincoln East,A,22,19,2,W,4,3,,47,&nbsp;,,
08/26/19,Norfolk,A,23,14,2,W,4,3,,47,&nbsp;,,
08/26/19,Norfolk,A,23,14,2,L,0,6,,36,&nbsp;,,
08/27/19,@ Hastings,B,28,7,1,W,13,2,,50,&nbsp;,,
08/27/19,@ Hastings,B,28,7,1,L,2,10,,39,&nbsp;,,
08/29/19,@ Lincoln Pius X,A,8,30,4,W,20,9,,41,&nbsp;,,
08/29/19,@ Lincoln Pius X,A,8,30,4,W,11,3,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Norris,B,20,8,2,L,0,8,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Norfolk,A,23,14,2,L,6,7,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Malcolm,C,20,10,2,W,11,2,,47,LPS Invite,Doris Bair Softball Complex,
09/03/19,Lincoln Southwest,A,27,8,1,L,1,15,,39,&nbsp;,,
09/03/19,Lincoln Southwest,A,27,8,1,L,0,14,,39,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Bellevue West,A,9,24,3,W,14,7,,44,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Millard North,A,18,15,2,L,4,15,,36,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Elkhorn South,A,18,16,2,L,6,7,,36,Millard North Invite ,Millard North HS/Millard South HS,
09/10/19,@ Lincoln Southeast,A,17,21,3,L,3,11,,33,&nbsp;,,
09/10/19,@ Lincoln Southeast,A,17,21,3,L,10,17,,33,&nbsp;,,
09/12/19,@ Lincoln Northeast,A,15,22,3,L,5,8,,33,&nbsp;,,
09/12/19,@ Lincoln Northeast,A,15,22,3,W,11,2,,44,&nbsp;,,
09/17/19,Lincoln North Star,A,28,10,2,L,9,13,,36,&nbsp;,,
09/17/19,Lincoln North Star,A,28,10,2,L,4,14,,36,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Central,A,10,23,3,W,11,2,,44,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln North Star,A,28,10,2,L,7,8,,36,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Westside,A,16,14,2,W,5,1,,47,Omaha Westside Invite,Westside Softball Field,
09/21,Elkhorn South,A,18,16,2,L,1,10,,36,Omaha Westside Invite,Westside Softball Field,
09/24/19,Fremont,A,17,20,3,L,5,6,,33,&nbsp;,,
09/24/19,Fremont,A,17,20,3,W,15,14,,44,&nbsp;,,
09/26/19,@ Kearney,A,20,14,2,W,14,4,,47,&nbsp;,,
09/26/19,@ Kearney,A,20,14,2,L,7,10,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Pius X,A,8,30,4,L,3,14,,30,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Norris,B,20,8,2,L,1,7,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,Lincoln High,A,5,26,4,W,18,1,,41,&nbsp;,,
09/30/19,Lincoln High,A,5,26,4,W,13,1,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Fremont,A,17,20,3,W,11,1,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln High,A,5,26,4,W,14,2,,41,Heartland Athletic Conference Tournament,Grand Island,
10/04,Norfolk,A,23,14,2,L,8,10,,36,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Pius X,A,8,30,4,W,5,4,,41,Heartland Athletic Conference Tournament,Grand Island,
10/07/19,Columbus,A,4,29,4,W,9,1,,41,&nbsp;,,
10/07/19,Columbus,A,4,29,4,W,10,2,,41,&nbsp;,,
10/09/19,Norfolk,A,23,14,2,W,6,2,,47,District A-4 Tournament,Gretna High School,
10/12/19,@ Gretna,A,24,8,1,L,1,9,,39,District A-4 Tournament,Gretna High School,
10/12/19,@ Gretna,A,24,8,1,L,3,8,,39,District A-4 Tournament,Gretna High School,
10/12/19,Norfolk,A,23,14,2,W,8,5,,47,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,47.727%
Average Points:,39.818
