2017-2018 Boys Basketball Team Report for South Loup
This report was generated on 03/05/18 at 11:37 am CST

South Loup (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Twin Loup,D1,16,6,2,W,52,39,,47,&nbsp;,,
12/02/17,@ Amherst,C2,15,8,2,L,53,64,,36,&nbsp;,,
12/08/17,Cambridge,C2,17,8,2,W,51,40,,47,&nbsp;,,
12/09/17,Pleasanton,D1,6,14,3,W,68,48,,44,&nbsp;,,
12/15/17,Medicine Valley,D1,13,9,2,W,79,39,,47,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/18,Maxwell,C2,7,17,3,W,70,18,,44,Maxwell Booster Tournament,Maxwell,
12/19,Brady,D2,6,15,3,W,79,44,,44,Maxwell Booster Tournament,Maxwell,
01/04/18,@ Sandhills/Thedford,D2,8,13,3,W,68,50,,44,&nbsp;,,
01/06/18,@ Bertrand,D1,8,13,3,W,75,52,,44,&nbsp;,,
01/12/18,@ Maxwell,C2,7,17,3,W,73,34,,44,&nbsp;,,
01/13/18,@ Brady,D2,6,15,3,W,85,53,,44,&nbsp;,,
01/18/18,@ Ansley-Litchfield,D1,12,12,2,W,81,34,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Ansley-Litchfield,D1,12,12,2,W,57,41,,47,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/26,Cody-Kilgore,D2,12,8,2,W,68,26,,47,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/27,Mullen,D2,19,5,1,W,64,55,,50,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/02/18,Mullen,D2,19,5,1,W,62,42,,50,&nbsp;,,
02/03/18,@ McPherson County,D2,0,16,4,W,68,14,,41,&nbsp;,,
02/06/18,@ Anselmo-Merna,D2,12,10,2,W,73,45,,47,&nbsp;,,
02/09/18,Eustis-Farnam,D2,1,20,4,W,64,24,,41,&nbsp;,,
02/10/18,@ Yutan,C2,24,1,1,L,48,57,,39,&nbsp;,,
02/16/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,67,27,,41,&nbsp;,,
02/17/18,Hershey,C1,12,10,2,W,48,41,,49,&nbsp;,,
02/20/18,Amherst,C2,15,8,2,W,84,56,,47,Subdistrict C2-9 Tournament,Broken Bow High School,
02/22/18,Arcadia-Loup City,C2,22,4,1,L,39,50,,39,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,87.500%
Average Points:,44.583
