2021-2022 Boys Basketball Team Report for Homer
This report was generated on 11/28/22 at 11:47 am CST

Homer (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Winnebago,C1,15,9,2,W,49,44,,50,&nbsp;,,
12/04/21,BRLD,C1,6,16,3,L,33,62,,36,&nbsp;,,
12/07/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,27,66,,38,&nbsp;,,
12/14/21,Wynot,D2,23,2,1,L,43,71,,39,&nbsp;,,
12/16/21,Lawton-Bronson IA,C1,6,15,3,W,43,40,,47,&nbsp;,,
12/18/21,@ Lutheran High Northeast,C2,17,5,1,L,25,61,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Hartington Cedar Catholic,C2,23,4,1,L,28,81,,41,Wayne State Holiday,Wayne State/Wayne High,
12/29,Laurel-Concord-Coleridge,C2,18,7,2,L,29,60,,38,Wayne State Holiday,Wayne State/Wayne High,
12/30,Pender,D1,2,21,4,W,31,29,,41,Wayne State Holiday,Wayne State/Wayne High,
01/03/22,Randolph,D2,1,21,4,W,38,24,,41,&nbsp;,,
01/07/22,Archbishop Bergan,C2,14,9,2,L,27,53,,38,&nbsp;,,
01/08/22,@ Omaha Nation,C2,8,13,3,L,33,46,,35,&nbsp;,,
01/10/22,@ River Valley IA,C2,3,19,4,W,58,41,,43,&nbsp;,,
01/11/22,Pender,D1,2,21,4,W,51,36,,41,&nbsp;,,
01/14/22,@ Hartington-Newcastle,C2,12,12,2,L,48,66,,38,&nbsp;,,
01/18/22,@ Tri County Northeast,C2,9,15,3,L,46,52,,35,&nbsp;,,
01/20/22,Walthill,D1,18,6,1,L,65,73,,39,&nbsp;,,
01/25/22,Siouxland Community Christian IA,D1,6,15,3,L,41,51,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Wynot,D2,23,2,1,L,39,77,,39,Lewis and Clark Conference,TBA/TBA,
02/03,Wausa,D2,17,8,2,L,40,56,,36,Lewis and Clark Conference,TBA/TBA,
02/05,Walthill,D1,18,6,1,L,59,80,,39,Lewis and Clark Conference,TBA/TBA,
02/08/22,Hartington Cedar Catholic,C2,23,4,1,L,38,79,,41,&nbsp;,,
02/11/22,@ Ponca,C2,11,14,3,L,35,68,,35,&nbsp;,,
02/18/22,@ Wakefield,C2,18,7,2,L,48,78,,38,&nbsp;,,
02/23/22,Stanton,D1,13,12,2,L,44,60,,36,Subdistrict D1-4 Tournament,Walthill,

TotalPoints:,
Win %:,24.000%
Average Points:,39.120
