2011-2012 Girls Basketball Team Report for David City
This report was generated on 06/05/12 at 9:09 am CDT

David City (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Centennial,C1,4,17,4,L,44,48,,30,&nbsp;,,
12/06/11,@ Lutheran High Northeast,C2,25,1,1,L,25,81,,39,&nbsp;,,
12/10/11,@ Fillmore Central,C1,18,6,1,L,19,65,,39,&nbsp;,,
12/16/11,East Butler,D1,17,7,2,L,25,65,,36,&nbsp;,,
12/17/11,@ Columbus Lakeview,C1,7,15,3,L,29,51,,33,&nbsp;,,
12/20/11,Central City,C1,5,15,3,L,42,47,,33,&nbsp;,,
12/22/11,@ North Bend Central,C2,18,5,1,L,38,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,North Bend Central,C2,18,5,1,L,23,62,,39,David City Holiday Tournament,David City High School,
12/30,Omaha Roncalli Catholic,C1,8,15,3,L,31,50,,33,David City Holiday Tournament,David City High School,
01/03/12,@ Raymond Central,C1,14,10,2,L,20,45,,36,&nbsp;,,
01/06/12,@ Twin River,C2,17,6,2,L,30,69,,36,&nbsp;,,
01/07/12,Milford,C1,19,3,1,L,41,69,,39,&nbsp;,,
01/10/12,Tri County,C2,14,9,2,L,29,43,,36,&nbsp;,,
01/13/12,Cross County,C2,14,11,2,L,44,64,,36,&nbsp;,,
01/14/12,Malcolm,C2,4,18,4,W,50,42,,41,&nbsp;,,
01/17/12,@ Shelby-Rising City,C2,23,1,1,L,45,90,,39,&nbsp;,,
01/21/12,Aquinas Catholic,C2,16,5,1,L,32,73,,39,&nbsp;,,
01/24/12,Yutan,C2,15,10,2,L,22,56,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/30,Sutton,C2,5,17,4,L,51,62,,30,Southern Nebraska Conference,Host Sites/Milford,
02/10/12,@ Wilber-Clatonia,C1,0,21,4,W,58,39,,41,&nbsp;,,
02/13/12,Centennial,C1,4,17,4,W,26,21,,41,&nbsp;,,
02/14/12,Columbus Scotus,C1,17,7,2,L,31,67,,36,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.682
