2021-2022 Volleyball Team Report for Lincoln Southeast
This report was generated on 08/08/22 at 11:10 am CDT

Lincoln Southeast (4-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Lincoln High,A,18,15,2,L,2,3,,38,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Waverly,B,23,11,2,L,0,2,,36,Bellevue West Invitational,Bellevue West High School,
08/27,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Bellevue West Invitational,Bellevue West High School,
08/27,Western Christian IA,C1,38,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West High School,
08/28,Millard North,A,12,20,3,L,0,2,,35,Bellevue West Invitational,Bellevue West High School,
08/28,Platte County MO,A,24,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/31/21,Lincoln East,A,17,18,3,L,0,3,,35,&nbsp;,,
09/02/21,Lincoln Northeast,A,12,21,3,L,1,3,,35,&nbsp;,,
09/07/21,@ Norfolk,A,18,18,2,L,0,3,,38,&nbsp;,,
09/14/21,Lincoln Pius X,A,23,12,2,L,0,3,,38,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Elkhorn,B,14,20,3,L,0,2,,33,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Papillion-LaVista,A,23,12,2,L,0,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Southwest,A,30,4,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Northeast,A,12,21,3,L,1,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln North Star,A,14,20,3,L,0,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,@ Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
09/28/21,Grand Island,A,17,14,2,L,0,3,,38,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Central,A,13,19,3,W,2,1,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Gretna,A,25,8,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Millard South,A,18,17,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Northeast,A,12,21,3,L,1,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Waverly,B,23,11,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,@ Omaha North,A,10,19,3,W,3,0,,46,&nbsp;,,
10/07/21,@ Columbus,A,14,18,3,L,0,3,,35,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LSE/LNE/KHS/NP Double Dual (4-Team 1-Day Tournament),Lincoln Southeast High School,
10/09,North Platte,A,7,31,4,W,2,0,,43,LSE/LNE/KHS/NP Double Dual,Lincoln Southeast High School,
10/09,Kearney,A,14,21,3,L,0,2,,35,LSE/LNE/KHS/NP Double Dual,Lincoln Southeast High School,
10/12/21,@ Lincoln North Star,A,14,20,3,L,0,3,,35,&nbsp;,,
10/14/21,Fremont,A,22,8,2,L,0,3,,38,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/18,Lincoln East,A,17,18,3,L,0,3,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/20,Columbus,A,14,18,3,L,0,2,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/20,Lincoln Northeast,A,12,21,3,L,0,2,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/25/21,Omaha Bryan,A,2,25,4,W,3,0,,43,District A-3 Tournament,,
10/26/21,Lincoln Southwest,A,30,4,1,L,0,3,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,11.765%
Average Points:,38.000
