2019-2020 Baseball Team Report for Ralston
This report was generated on 06/22/20 at 10:02 am CDT

Ralston (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Twin River,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/15/20,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/17/20,Hastings,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/21/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/05/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
