2021-2022 Volleyball Team Report for Garden County
This report was generated on 08/08/22 at 11:11 am CDT

Garden County (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/21,South Platte,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
08/28/21,Creek Valley,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Creek Valley)</font>,,
08/31/21,Hay Springs,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
08/31/21,Banner County,D2,0,14,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
09/02/21,Sutherland,C2,15,16,3,L,1,3,,36,&nbsp;,,
09/07/21,Kimball,C2,3,22,4,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/21,Bridgeport,C2,21,11,2,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09/21,Paxton,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/09/21,Minatare,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/10/21,Brady,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/11,South Platte,D2,24,8,1,L,0,2,,39,Garden County Invite,Oshkosh,
09/11,Leyton,D2,17,13,2,W,2,0,,47,Garden County Invite,Oshkosh,
09/11,Creek Valley,D2,10,16,3,W,2,0,,44,Garden County Invite,Oshkosh,
09/16/21,Mullen,D2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/21,Arthur County,D2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/21/21,Bayard,C2,20,12,2,W,2,0,,50,<font color="green">Triangular (host: Garden County)</font>,,
09/21/21,Leyton,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
09/23/21,@ Morrill,C2,1,27,4,W,3,0,,44,&nbsp;,,
10/01/21,Hyannis,D2,4,23,4,W,3,0,,41,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/02,Morrill,C2,1,27,4,W,2,0,,44,Morrill Invite,Morrill,
10/02,Crawford,D2,13,13,2,L,1,2,,36,Morrill Invite,Morrill,
10/05/21,Perkins County,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
10/05/21,Wauneta-Palisade,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
10/11/21,Wallace,D2,9,14,3,W,2,1,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/11/21,Potter-Dix,D2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/12/21,Paxton,D2,13,16,3,W,3,0,,44,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Minatare,
10/16,South Platte,D2,24,8,1,W,2,0,,50,Minuteman Activities Conference Tournament,Minatare,
10/16,Bayard,C2,20,12,2,W,2,1,,50,Minuteman Activities Conference Tournament,Minatare,
10/16,Minatare,D2,7,21,3,W,2,0,,44,Minuteman Activities Conference Tournament,Minatare,
10/25/21,Potter-Dix,D2,11,18,3,W,3,1,,44,Subdistrict D2-11 Tournament,Oshkosh,
10/26/21,South Platte,D2,24,8,1,L,2,3,,39,Subdistrict D2-11 Tournament,Oshkosh,
10/30/21,@ Anselmo-Merna,D2,24,8,1,L,0,3,,39,District Final D2-8 Tournament,Hershey HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.313
