2018-2019 Volleyball Team Report for Lincoln High
This report was generated on 11/04/18 at 11:32 am CST

Lincoln High (12-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Norfolk High Tourney (1-Day Tournament, >4 Teams),Norfolk High School ,
08/25,Columbus,B,15,17,3,L,0,2,,33,Norfolk High Tourney,Norfolk High School ,
08/25,Bennington,B,16,14,2,L,0,2,,36,Norfolk High Tourney,Norfolk High School ,
08/25,Kearney,A,22,14,2,L,0,2,,36,Norfolk High Tourney,Norfolk High School ,
08/25,South Sioux City,B,7,25,4,W,2,0,,41,Norfolk High Tourney,Norfolk High School ,
08/28/18,Omaha Central,A,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln High)</font>,,
08/28/18,Lincoln North Star,A,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Lincoln High)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Jim Bayly Tournament (1-Day Tournament, >4 Teams),Omaha North/Omaha North,
09/01,Omaha Benson,A,11,20,3,W,2,0,,44,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha Central,A,19,13,2,L,1,2,,36,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha Northwest,A,20,12,2,W,2,1,,47,Jim Bayly Tournament,Omaha North/Omaha North,
09/04/18,@ Lincoln Northeast,A,7,28,4,W,3,1,,41,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Fremont,A,14,20,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Columbus Scotus,C1,19,9,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Bryan,A,7,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Northwest,A,20,12,2,L,1,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha North,A,6,25,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha North,A,6,25,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,Fremont,A,14,20,3,L,0,3,,33,&nbsp;,,
09/18/18,@ Kearney,A,22,14,2,L,0,3,,36,&nbsp;,,
09/20/18,Omaha Benson,A,11,20,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/20/18,Omaha Northwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/27/18,Grand Island,A,6,21,4,L,1,3,,30,&nbsp;,,
10/02/18,Lincoln East,A,17,15,2,L,0,3,,36,&nbsp;,,
10/04/18,@ Lincoln Southwest,A,19,16,2,L,0,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/06,Norfolk,A,17,19,3,L,1,2,,33,Lincoln High Invite,Lincoln High School,
10/06,Omaha Westside,A,7,29,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/06,Bellevue East,A,10,24,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/06,Millard South,A,25,13,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/09/18,@ Norfolk,A,17,19,3,L,0,3,,33,&nbsp;,,
10/16/18,Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/22,Lincoln North Star,A,7,22,4,W,3,2,,41,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Lincoln Pius X,A,34,2,1,L,0,3,,39,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Lincoln East,A,17,15,2,L,0,3,,36,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Fremont,A,14,20,3,L,1,3,,33,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Lincoln Southeast,A,20,14,2,L,0,3,,36,District A-5 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,34.286%
Average Points:,37.629
