2020-2021 Volleyball Team Report for Sutherland
This report was generated on 08/05/21 at 1:42 pm CDT

Sutherland (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Perkins County,C2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
08/27/20,Creek Valley,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/01/20,Paxton,D2,11,16,3,L,1,3,,33,&nbsp;,,
09/03/20,Garden County,D2,21,7,1,L,0,3,,39,&nbsp;,,
09/10/20,Southern Valley,C2,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
09/10/20,Southwest,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Southern Valley,C2,9,19,3,L,0,2,,33,Elm Creek Tournament,Elm Creek,
09/12,Elm Creek,C2,19,9,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/12,Sumner-Eddyville-Miller,D2,9,16,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/15/20,Wallace,D2,10,9,2,W,2,1,,47,<font color="green">Triangular (host: Mullen)</font>,,
09/15/20,Mullen,D2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Mullen)</font>,,
09/17/20,@ Kimball,D1,4,23,4,W,3,0,,41,&nbsp;,,
09/19/20,Hi-Line,C2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/19/20,North Platte St. Patrick's,D1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/24/20,Cozad,C1,1,31,4,W,2,1,,43,<font color="green">Triangular (host: Maxwell)</font>,,
09/24/20,Maxwell,D1,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland Public Schools,
09/26,Dundy County Stratton,D1,1,24,4,W,2,0,,41,Sutherland Tournament,Sutherland Public Schools,
09/26,Southwest,D1,15,12,2,L,0,2,,36,Sutherland Tournament,Sutherland Public Schools,
09/26,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,36,Sutherland Tournament,Sutherland Public Schools,
10/01/20,Chase County,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
10/01/20,Maxwell,D1,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
10/08/20,@ Hershey,C1,16,8,2,L,0,3,,38,&nbsp;,,
10/13/20,Maywood-Hayes Center,D2,28,0,1,L,0,3,,39,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,SPVA Tournament (1-Day Tournament, >4 Teams),Perkins County/New Gym and Pritchett Gym,
10/17,Perkins County,C2,15,11,2,L,1,2,,36,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/17,Kimball,D1,4,23,4,L,1,2,,30,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/20/20,North Platte St. Patrick's,D1,14,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/20/20,Elm Creek,C2,19,9,2,L,0,3,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/26/20,@ South Loup (Callaway/Arnold),C2,22,8,2,L,0,3,,36,Subdistrict C2-11 Tournament,Callaway Public School,

TotalPoints:,
Win %:,18.519%
Average Points:,36.704
