2021-2022 Wrestling Team Report for Conestoga
This report was generated on 03/28/23 at 10:09 am CDT

Conestoga (9-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Elkhorn,B,&nbsp;,,
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/10-12/10,(To Be Determined),,Raymond Central Dual Team Tournament (Dual Tournament),Raymond Central HS,
12/10,Raymond Central,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Concordia/DC West,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Bishop Neumann,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Weeping Water,D,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Columbus Scotus,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/18,(To Be Determined),,Auburn Invite (1-Day Tourney),Auburn, NE,
12/20/21,Omaha Gross Catholic,B,&nbsp;,,
12/28,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/28,Ord,C,Ord Dual Tournament,Ord,
12/28,Adams Central,B,Ord Dual Tournament,Ord,
12/28,Northwest,B,Ord Dual Tournament,Ord,
12/28,Quad County Northeast,C,Ord Dual Tournament,Ord,
12/28,Central City,C,Ord Dual Tournament,Ord,
01/04/22,Lincoln Christian,C,&nbsp;,,
01/06/22,Treynor IA,B,&nbsp;,,
01/08-01/08,(To Be Determined),,Aquinas Invitational (Dual Tournament),Aquinas Catholic,
01/11/22,@ HTRS,C,&nbsp;,,
01/14,(To Be Determined),,Superior Invite (1-Day Tourney),Superior,
01/15,(To Be Determined),,Shelton Invitational (1-Day Tourney),Shelton,
01/20/22,@ Falls City,C,&nbsp;,,
01/22,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Ashland-Greenwood,
01/25/22,@ Wahoo,B,&nbsp;,,
01/29,(To Be Determined),,Doniphan Trumbull Invite (1-Day Tourney),Doniphan Public School,
02/01/22,Tekamah-Herman,C,&nbsp;,,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,50.000%
Average Points:,40.222
