2021-2022 Boys Basketball Team Report for Axtell
This report was generated on 11/28/22 at 11:47 am CST

Axtell (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pleasanton,D1,10,14,3,L,65,69,,33,&nbsp;,,
12/03/21,@ Bertrand,D1,12,13,3,L,40,51,,33,&nbsp;,,
12/07/21,Silver Lake,D1,14,9,2,W,49,37,,47,&nbsp;,,
12/10/21,@ Overton,D1,9,14,3,W,60,47,,44,&nbsp;,,
12/11/21,Harvard,D2,3,19,4,W,65,17,,41,&nbsp;,,
12/16/21,@ Ansley-Litchfield,D1,17,8,2,L,55,63,,36,&nbsp;,,
12/17/21,Amherst,C2,22,4,1,L,45,61,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Burwell,D1,23,3,1,L,50,59,,39,Axtell Holiday Tournament,Axtell Public School,
12/29,Minden,C1,17,9,2,L,46,73,,39,Axtell Holiday Tournament,Axtell Public School,
01/04/22,Kenesaw,D1,19,6,1,L,56,75,,39,&nbsp;,,
01/07/22,Sumner-Eddyville-Miller,D1,15,8,2,L,60,64,,36,&nbsp;,,
01/08/22,@ Alma,C2,3,18,4,W,55,20,,43,&nbsp;,,
01/13/22,Elm Creek,D1,13,10,2,L,39,45,,36,&nbsp;,,
01/15/22,@ Lawrence-Nelson,D2,12,12,2,W,56,42,,47,&nbsp;,,
01/18/22,@ Arapahoe,D1,6,17,3,W,78,36,,44,&nbsp;,,
01/21/22,Wilcox-Hildreth,D2,1,23,4,W,60,15,,41,&nbsp;,,
01/27/22,@ Hi-Line,D1,7,14,3,W,56,47,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Wilcox-Hildreth,D2,1,23,4,W,67,22,,41,Fort Kearny Conference Tournament,TBD,
02/01,Loomis,D1,22,4,1,L,52,64,,39,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Loomis,D1,22,4,1,L,50,68,,39,&nbsp;,,
02/11/22,Southwest,D1,5,17,4,W,79,39,,41,&nbsp;,,
02/18/22,@ Southern Valley,D1,8,15,3,L,45,48,,33,&nbsp;,,
02/22/22,Kenesaw,D1,19,6,1,L,48,55,,39,Subdistrict D1-7 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.783
