2016-2017 Volleyball Team Report for Mullen
This report was generated on 07/13/17 at 1:10 pm CDT

Mullen (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,South Loup,D1,19,11,2,L,2,3,,38,&nbsp;,,
09/06/16,Hyannis,D2,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Mullen)</font>,,
09/06/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/09/16,@ Anselmo-Merna,D2,19,10,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,Twin Loup (Sargent/Loup County),D2,7,22,4,L,1,2,,30,Seven Valleys Tourney,Callaway,
09/10,Brady,D2,26,5,1,L,0,2,,39,Seven Valleys Tourney,Callaway,
09/13/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/16,Arthur County,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/15/16,Hyannis,D2,19,9,2,W,3,2,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Anselmo-Merna,D2,19,10,2,L,0,2,,36,Brady Invite,Brady,
09/24,Eustis-Farnam,D2,11,16,3,L,0,2,,33,Brady Invite,Brady,
09/24,Stapleton,D2,2,21,4,W,2,0,,41,Brady Invite,Brady,
09/27/16,@ North Platte St. Patrick's,C2,17,14,2,L,0,3,,39,&nbsp;,,
09/30/16,@ Crawford,D2,6,22,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
10/01,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,1,,41,Four Corners Tournament,Thedford,
10/01,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Four Corners Tournament,Thedford,
10/06/16,@ Paxton,D1,11,14,3,L,2,3,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Arthur County,D2,9,16,3,W,2,1,,44,Mid Nebraska Activities Conference,Broken Bow High School,
10/13,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Anselmo-Merna,D2,19,10,2,L,0,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Cody-Kilgore,D2,17,8,2,L,0,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/18/16,Cody-Kilgore,D2,17,8,2,W,2,0,,47,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/20/16,Leyton,D2,17,15,2,W,3,0,,47,&nbsp;,,
10/21/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Brady)</font>,,
10/21/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
10/25/16,Anselmo-Merna,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/25/16,South Loup,D1,19,11,2,W,2,1,,49,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/31/16,South Platte,D2,14,11,2,W,3,0,,47,Subdistrict D2-10 Tournament,Hershey High School ,
11/01/16,Hyannis,D2,19,9,2,L,1,3,,36,Subdistrict D2-10 Tournament,Hershey High School ,

TotalPoints:,
Win %:,46.667%
Average Points:,39.833
