2020-2021 Girls Basketball Team Report for Cozad
This report was generated on 08/11/21 at 12:09 pm CDT

Cozad (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Chase County,C1,16,6,2,L,41,58,,36,&nbsp;,,
12/08/20,@ Pleasanton,D1,25,1,1,L,22,64,,39,&nbsp;,,
12/11/20,@ Hershey,C1,11,11,2,L,26,46,,36,&nbsp;,,
12/12/20,Valentine,C1,5,16,4,L,34,36,,30,&nbsp;,,
12/15/20,@ McCook,B,7,16,3,L,34,60,,35,&nbsp;,,
12/17/20,@ Cambridge,D1,11,13,3,W,41,38,,44,&nbsp;,,
12/19/20,Ainsworth,C1,15,8,2,L,38,47,,36,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Milford,
12/22,Wood River,C2,24,2,1,L,30,71,,39,Runza Holiday Tournament,Central City/Milford,
12/28,Sandy Creek,C2,1,22,4,W,48,23,,41,Runza Holiday Tournament,Central City/Milford,
12/29,Superior,C2,11,10,2,L,35,49,,36,Runza Holiday Tournament,Central City/Milford,
01/05/21,Ord,C1,16,6,2,L,50,69,,36,&nbsp;,,
01/08/21,@ Ogallala,C1,10,11,3,L,31,41,,33,&nbsp;,,
01/09/21,North Platte St. Patrick's,D1,16,9,2,L,22,45,,36,&nbsp;,,
01/14/21,Gothenburg,C1,16,9,2,L,17,49,,36,&nbsp;,,
01/16/21,@ Centura,C2,9,13,3,L,39,46,,33,&nbsp;,,
01/21/21,Lexington,B,4,18,4,W,44,40,,43,&nbsp;,,
01/23/21,Holdrege,B,11,10,2,L,28,38,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Broken Bow,C1,23,1,1,L,26,63,,39,SWC Tournament,Kearney,
01/28,Valentine,C1,5,16,4,W,35,34,,41,SWC Tournament,Kearney,
02/04/21,Grand Island Central Catholic,C1,21,2,1,L,28,54,,39,&nbsp;,,
02/05/21,@ Minden,C1,12,12,2,L,24,51,,36,&nbsp;,,
02/12/21,Broken Bow,C1,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,@ Chase County,C1,16,6,2,L,35,53,,36,Subdistrict C1-11 Tournament,Imperial- Chase County High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.182
