2018-2019 Boys Basketball Team Report for Hyannis
This report was generated on 03/13/19 at 8:54 am CDT

Hyannis (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Creek Valley,D2,11,14,3,W,61,53,,44,&nbsp;,,
12/03/18,@ Hemingford,C2,15,10,2,L,63,64,,39,&nbsp;,,
12/07/18,@ Mullen,D2,17,7,2,L,49,58,,36,&nbsp;,,
12/11/18,Gordon-Rushville,C1,5,15,3,L,52,67,,37,&nbsp;,,
12/13/18,Crawford,D2,7,17,3,W,63,40,,44,&nbsp;,,
12/15/18,@ Wauneta-Palisade,D1,20,5,1,L,53,59,,41,&nbsp;,,
12/20/18,@ Arthur County,D2,5,13,3,W,72,49,,44,&nbsp;,,
12/27-01/02,(To Be Determined),,,,-,,,,,-,Hyannis Holiday Tournament,Hyannis,
01/04/19,@ South Platte,D2,8,11,3,W,66,49,,44,&nbsp;,,
01/10/19,Stapleton,D2,1,14,4,W,87,63,,41,&nbsp;,,
01/11/19,@ Cody-Kilgore,D2,10,11,3,W,71,70,(2OT),44,&nbsp;,,
01/17/19,@ Sandhills/Thedford,D1,9,11,3,L,51,54,,35,&nbsp;,,
01/18/19,Arthur County,D2,5,13,3,W,59,44,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/22,Sandhills/Thedford,D1,9,11,3,L,40,53,,35,Mid-Nebraska Activities Conference,North Platte,
01/25,Ansley-Litchfield,D1,20,5,1,L,42,59,,41,Mid-Nebraska Activities Conference,North Platte,
01/29/19,Hay Springs,D2,7,16,3,W,87,63,,44,&nbsp;,,
02/05/19,@ Garden County,D1,11,10,2,L,47,48,,38,&nbsp;,,
02/08/19,Mullen,D2,17,7,2,L,35,45,,36,&nbsp;,,
02/09/19,Minatare,D1,10,9,2,L,43,46,,38,&nbsp;,,
02/14/19,Bayard,C2,16,8,2,L,54,59,,39,&nbsp;,,
02/19/19,Arthur County,D2,5,13,3,W,65,42,,44,Subdistrict D2-10 Tournament,North Platte St. Pat's HS,
02/21/19,Mullen,D2,17,7,2,L,32,52,,36,Subdistrict D2-10 Tournament,North Platte St. Pat's HS,

TotalPoints:,
Win %:,42.857%
Average Points:,40.190
