2017-2018 Volleyball Team Report for Omaha Marian
This report was generated on 12/19/17 at 2:27 am EST

Omaha Marian (35-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/17,@ Papillion-LaVista South,A,29,9,1,W,3,1,,50,&nbsp;,,
09/01-09/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invite  (2/3-Day Tournament),Bellevue West HS,
09/01,Omaha Burke,A,16,20,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,Omaha Westside,A,18,22,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,Western Christian IA,C1,36,6,1,W,2,0,,50,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Skutt Catholic,B,32,8,1,W,2,0,,50,Bellevue West Invite ,Bellevue West HS,
09/02,Millard North,A,25,12,2,W,2,0,,47,Bellevue West Invite ,Bellevue West HS,
09/02,Papillion-LaVista South,A,29,9,1,L,1,2,,39,Bellevue West Invite ,Bellevue West HS,
09/05/17,Elkhorn South,B,25,13,2,W,3,0,,47,&nbsp;,,
09/07/17,@ Omaha Central,A,8,25,4,W,3,0,,41,&nbsp;,,
09/12/17,@ Omaha Westside,A,18,22,3,W,3,0,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,25,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,10,27,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,13,17,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,14,16,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,30,3,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,29,9,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/17,Lincoln East,A,13,17,3,W,3,0,,44,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Kearney,A,23,12,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Lincoln Southeast,A,24,12,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Fremont,A,8,24,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Pius X,A,25,10,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Omaha Westside,A,18,22,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Elkhorn South,B,25,13,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,@ Omaha Northwest,A,13,20,3,W,3,0,,44,&nbsp;,,
10/10/17,Papillion-LaVista,A,25,11,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/10/17,Lincoln Pius X,A,25,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/13,Millard North,A,25,12,2,W,2,1,,47,Westside Invite,Westside High School,
10/13,South Sioux City,B,11,23,3,W,2,0,,44,Westside Invite,Westside High School,
10/13,Elkhorn,B,15,16,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Papillion-LaVista,A,25,11,2,W,3,2,,47,Westside Invite,Westside High School,
10/14,Millard North,A,25,12,2,W,3,1,,47,Westside Invite,Westside High School,
10/16/17,Ankeny Centennial IA,A,29,7,1,W,3,1,,50,Site: Sokol Arena,Sokol Arena,
10/17/17,Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),TBD,
10/25,Bellevue West,A,18,21,3,W,2,0,,44,Metro Conference,TBD,
10/25,Millard North,A,25,12,2,L,1,2,,36,Metro Conference,TBD,
11/01/17,Omaha Westside,A,18,22,3,W,3,0,,44,District A-1 Tournament,Omaha Marian,
11/01/17,Omaha Benson,A,2,30,4,W,3,0,,41,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,94.595%
Average Points:,45.432
