2022-2023 Boys Basketball Team Report for Cambridge
This report was generated on 11/16/23 at 12:07 pm CST

Cambridge (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hitchcock County,D1,13,10,2,W,43,36,,47,&nbsp;,,
12/02/22,@ Wauneta-Palisade,D2,3,18,4,W,48,28,,41,&nbsp;,,
12/06/22,@ Southern Valley,D1,11,12,3,L,24,62,,33,&nbsp;,,
12/09/22,South Loup (Callaway/Arnold),D1,18,5,1,L,32,54,,39,&nbsp;,,
12/13/22,@ Loomis,D1,15,9,2,L,40,60,,36,&nbsp;,,
12/15/22,Cozad,C1,17,8,2,L,31,58,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Ravenna,D1,12,12,2,L,36,51,,36,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Anselmo-Merna,D2,1,20,4,W,53,28,,41,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Dundy County Stratton,D1,22,4,1,L,26,66,,39,Cambridge Holiday Tournament,Cambridge High School,
12/30,Crawford,D2,8,15,3,W,40,22,,44,Cambridge Holiday Tournament,Cambridge High School,
01/06/23,Southwest,D1,7,13,3,W,60,32,,44,&nbsp;,,
01/13/23,Sutherland,C2,2,17,4,W,52,30,,43,&nbsp;,,
01/14/23,@ Maxwell,C2,9,15,3,W,44,40,,46,&nbsp;,,
01/19/23,Dundy County Stratton,D1,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Medicine Valley,D2,6,17,3,W,43,39,,44,RPAC ,Multiple Sites/MCC,
01/24,Arapahoe,D1,9,16,3,W,57,43,,44,RPAC ,Multiple Sites/MCC,
01/27,Bertrand,D1,12,10,2,L,35,45,,36,RPAC ,Multiple Sites/MCC,
01/28,Dundy County Stratton,D1,22,4,1,L,23,66,,39,RPAC ,Multiple Sites/MCC,
02/04/23,@ North Platte St. Patrick's,D1,23,2,1,L,36,67,,39,&nbsp;,,
02/07/23,Arapahoe,D1,9,16,3,W,52,37,,44,&nbsp;,,
02/09/23,@ Norton KS,C1,13,7,2,L,48,55,,39,&nbsp;,,
02/10/23,@ Alma,C2,13,5,2,W,55,45,,49,&nbsp;,,
02/11/23,Chase County,C1,10,13,3,L,45,72,,36,&nbsp;,,
02/17/23,@ Bertrand,D1,12,10,2,L,43,46,,36,&nbsp;,,
02/21/23,Hitchcock County,D1,13,10,2,L,36,65,,36,Subdistrict D1-11 Tournament,Dundy County Stratton High School Benkelman, NE,

TotalPoints:,
Win %:,45.833%
Average Points:,40.417
