2003-2004 Boys Soccer Team Report for Omaha South
This report was generated on 07/11/14 at 5:58 am CDT

Omaha South (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,@ Omaha Bryan,A,6,10,3,W,2,0,,45,&nbsp;,,
03/23/04,Omaha Westside,A,13,4,1,L,1,3,,38,&nbsp;,,
03/26/04,@ Millard West,A,16,2,1,L,0,6,,38,&nbsp;,,
03/30/04,Papillion-LaVista South,A,6,7,3,L,1,2,,33,&nbsp;,,
04/02/04,Bellevue West,A,9,6,2,L,1,3,,33,&nbsp;,,
04/08/04,@ Omaha North,A,3,14,4,W,9,0,,40,&nbsp;,,
04/13/04,Omaha Northwest,A,4,12,3,W,2,1,,40,&nbsp;,,
04/16/04,Omaha Northwest,A,4,12,3,W,4,0,,40,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/17/04,@ South Sioux City,B,11,8,2,L,0,2,,33,&nbsp;,,
04/23/04,@ Omaha Benson,A,0,17,4,W,7,0,,40,&nbsp;,,
04/26/04,Conestoga,B,1,15,4,W,7,0,,40,&nbsp;,,
04/27/04,Millard South,A,11,6,2,L,0,6,,33,&nbsp;,,
04/28/04,@ Papillion-LaVista,A,8,9,3,L,0,4,,33,&nbsp;,,
04/30/04,@ Lincoln Lutheran,B,16,1,1,L,2,3,,38,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Inv.,Conestoga,
05/01/04,Conestoga,B,1,15,4,W,7,0,,40,&nbsp;,,
05/06/04,Norfolk,A,9,4,2,W,2,1,,50,&nbsp;,,
05/07/04,@ Papillion-LaVista,A,8,9,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,38.059
