Team Report for Omaha Westview
This report was generated on 01/29/24 at 10:45 am CST

Omaha Westview (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/23,@ Elkhorn South,A,14,9,2,W,11.5,10.5,(SD),47,&nbsp;,,
12/05/23,@ Omaha Burke,A,19,6,1,L,2,19,,39,&nbsp;,,
12/06/23,Omaha South,A,3,15,4,W,13,8,,41,&nbsp;,,
12/13/23,@ Omaha Skutt Catholic,B,15,6,2,L,5,16,,36,&nbsp;,,
12/14/23,Lincoln Northwest,B,15,8,2,L,8,13,,36,&nbsp;,,
12/19/23,Omaha Northwest,A,3,10,4,L,9.5,11.5,,30,&nbsp;,,
12/20/23,@ Mount Michael Benedictine,B,4,5,3,L,3.5,17.5,,33,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha South,A,3,15,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Benson,A,2,10,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Northwest,A,3,10,4,W,3,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,19,6,1,L,1,3,,39,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,19,6,1,L,2,6,,39,Omaha Public Schools Invitational,Maplewood Lanes,
01/10/24,Omaha Buena Vista,A,1,13,4,W,19,2,,41,&nbsp;,,
01/16/24,@ Creighton Preparatory School,A,15,10,2,L,7,14,,36,&nbsp;,,
01/17/24,Millard South,A,16,6,2,L,7,14,,36,&nbsp;,,
01/22/24,@ Waverly,B,5,16,4,L,4,17,,30,&nbsp;,,
01/24,Millard West,A,11,6,2,L,2,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard South,A,16,6,2,L,2,6,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue East,A,9,8,2,L,2,6,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Buena Vista,A,1,13,4,W,7.5,0.5,,41,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,35.000%
Average Points:,37.750
