2021-2022 Girls Basketball Team Report for Summerland
This report was generated on 11/28/22 at 1:14 pm CST

Summerland (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Neligh-Oakdale,D1,1,21,4,W,54,18,,41,&nbsp;,,
12/03/21,@ CWC,D2,12,12,2,L,35,37,,36,&nbsp;,,
12/07/21,@ Riverside,D2,6,16,3,W,59,16,,44,&nbsp;,,
12/11/21,@ Boyd County,D1,4,17,4,W,54,18,,41,&nbsp;,,
12/14/21,@ Stuart,D2,12,10,2,W,34,32,,47,&nbsp;,,
12/16/21,Humphrey St. Francis,D2,23,3,1,L,22,65,,39,&nbsp;,,
12/21/21,Niobrara/Verdigre,D1,18,8,2,W,59,52,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,CWC,D2,12,12,2,W,56,38,,47,Summerland Holiday Tournament,Summerland,
12/28,Tri County Northeast,D1,11,13,3,W,48,40,,44,Summerland Holiday Tournament,Summerland,
01/04/22,Plainview,D1,16,10,2,W,52,46,,47,&nbsp;,,
01/06/22,@ North Central,C2,20,6,1,L,25,47,,41,&nbsp;,,
01/07/22,@ West Holt,C2,9,15,3,W,38,28,,46,&nbsp;,,
01/11/22,Creighton,D1,13,11,2,W,37,33,,47,&nbsp;,,
01/13/22,St. Mary's,D2,19,6,1,L,27,40,,39,&nbsp;,,
01/14/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,17,60,,39,&nbsp;,,
01/21/22,Osmond,D1,14,11,2,L,33,51,,36,&nbsp;,,
01/25/22,Elkhorn Valley,C2,22,4,1,L,28,40,,41,&nbsp;,,
01/27/22,Wausa,D1,9,16,3,W,44,38,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,West Holt,C2,9,15,3,L,22,41,,35,Niobrara Valley Conference Tournament,West Holt/North Central,
02/10/22,@ Elgin Public/Pope John,D1,17,7,2,L,47,67,,36,&nbsp;,,
02/11/22,Lutheran High Northeast,C2,10,13,3,W,50,33,,46,&nbsp;,,
02/15/22,Elgin Public/Pope John,D1,17,7,2,L,56,62,,36,Subdistrict D1-6 Tournament,Humphrey ,

TotalPoints:,
Win %:,54.545%
Average Points:,41.773
