2009-2010 Softball Team Report for O'Neill
This report was generated on 04/04/14 at 11:45 pm CDT

O'Neill (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,High Plains Community,C,9,19,3,W,9,1,,44,Wisner-Pilger Invitational,Wisner,
08/29,Wisner-Pilger,C,17,12,2,W,7,5,,47,Wisner-Pilger Invitational,Wisner,
08/29,Central City,C,13,17,3,W,13,1,(5 in.),44,Wisner-Pilger Invitational,Wisner,
09/01/09,Wisner-Pilger,C,17,12,2,W,2,1,,47,&nbsp;,,
09/08/09,Madison,C,5,20,4,W,5,1,,41,<font color="green">Triangular (host: Madison)</font>,,
09/08/09,Boone Central,C,6,24,4,L,4,7,,30,<font color="green">Triangular (host: Madison)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Invite,Lexington/Cozad,
09/17/09,Lutheran High Northeast,B,11,14,3,W,8,5,,44,&nbsp;,,
09/17/09,Lutheran High Northeast,B,11,14,3,W,4,1,,44,&nbsp;,,
09/24/09,@ Battle Creek,C,2,28,4,W,14,2,,41,&nbsp;,,
09/24/09,@ Battle Creek,C,2,28,4,W,16,6,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,High Plains Community,C,9,19,3,W,1,0,,44,Central City Invite,Central City,
09/26,Friend,C,23,4,1,L,0,3,(9 in.),39,Central City Invite,Central City,
09/26,York,B,15,19,3,W,9,1,,44,Central City Invite,Central City,
09/29/09,@ South Sioux City,B,2,20,4,W,12,0,(3 in.),41,&nbsp;,,
10/01/09,Chadron,B,11,14,3,W,11,2,(6 in.),44,&nbsp;,,
10/03/09,Battle Creek,C,2,28,4,W,9,1,(5 in.),41,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/03/09,Lutheran High Northeast,B,11,14,3,W,8,1,,44,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/06/09,St. Paul,C,14,10,2,W,9,5,,47,&nbsp;,,
10/06/09,St. Paul,C,14,10,2,W,8,0,,47,&nbsp;,,
10/08/09,Columbus Lakeview,B,18,7,2,L,1,3,,36,&nbsp;,,
10/08/09,Schuyler,B,4,24,4,W,5,0,,41,&nbsp;,,
10/08/09,Lutheran High Northeast,B,11,14,3,W,3,1,,44,&nbsp;,,
10/08/09,South Sioux City,B,2,20,4,W,11,3,,41,&nbsp;,,
10/09/09,Columbus Lakeview,B,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,42.167
