2020-2021 Girls Soccer Team Report for Gretna
This report was generated on 08/11/21 at 12:30 pm CDT

Gretna (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,Opponents:,,,,-,,,,,-,Columbus Scotus Tournament,,
03/19,Columbus,A,10,5,2,W,8,0,,47,Columbus Scotus Tournament,,
03/20,Columbus Scotus,B,13,4,1,W,10,0,,50,Columbus Scotus Tournament,,
03/25/21,@ Millard South,A,8,8,2,W,5,0,,47,&nbsp;,,
03/26/21,@ Omaha Bryan,A,4,11,3,W,16,0,,44,&nbsp;,,
03/30/21,Papillion-LaVista,A,10,7,2,W,5,2,,47,&nbsp;,,
04/02/21,@ Bellevue East,A,10,7,2,W,7,0,,47,&nbsp;,,
04/05/21,@ Millard North,A,11,7,2,W,3,0,,47,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/07,Omaha Benson,A,4,13,4,W,10,0,,41,Metro Conference Tournament,TBA,
04/09,Omaha Burke,A,8,9,3,W,7,0,,44,Metro Conference Tournament,TBA,
04/10,Papillion-LaVista,A,10,7,2,W,3,1,,47,Metro Conference Tournament,TBA,
04/12,Millard North,A,11,7,2,W,4,1,,47,Metro Conference Tournament,TBA,
04/15/21,Papillion-LaVista South,A,13,4,1,W,7,0,,50,&nbsp;,,
04/16/21,@ Omaha Northwest,A,2,15,4,W,16,0,,41,&nbsp;,,
04/19/21,@ Bellevue West,A,5,11,3,W,7,0,,44,&nbsp;,,
04/22/21,Millard West,A,8,8,2,W,6,0,,47,&nbsp;,,
04/24/21,Omaha Burke,A,8,9,3,W,8,0,,44,&nbsp;,,
04/26/21,Elkhorn South,A,8,7,2,W,4,0,,47,&nbsp;,,
05/04/21,Lincoln Northeast,A,3,12,4,W,10,0,,41,District A-2 Tournament,,
05/06/21,Millard North,A,11,7,2,L,1,2,(MN won 4-2 in PK),36,District A-2 Tournament,,

TotalPoints:,
Win %:,94.737%
Average Points:,45.158
