Team Report for Hemingford
This report was generated on 02/28/24 at 9:56 am CST

Hemingford (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Gordon-Rushville,C2,0,19,4,W,45,26,,43,&nbsp;,,
12/02/23,@ Hyannis,D2,20,4,1,L,41,63,,39,&nbsp;,,
12/08/23,Bridgeport,C2,21,5,1,L,22,67,,41,&nbsp;,,
12/12/23,Hay Springs,D2,17,7,2,L,39,54,,36,&nbsp;,,
12/14/23,Mitchell,C1,13,11,2,L,31,53,,39,&nbsp;,,
12/16/23,@ Leyton,D2,10,13,3,L,34,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron State College,
12/29,Custer SD,C1,13,7,2,L,23,78,,39,Chadron Holiday Tournament,Chadron State College,
12/30,Valentine,C2,10,11,3,L,31,67,,35,Chadron Holiday Tournament,Chadron State College,
01/02/24,Lusk Niobrara County WY,D1,15,6,2,L,49,83,,36,&nbsp;,,
01/04/24,@ Garden County,D2,15,8,2,W,66,46,,47,&nbsp;,,
01/05/24,@ Minatare,D2,4,15,4,W,74,42,,41,&nbsp;,,
01/09/24,Chadron,C1,15,9,2,L,31,60,,39,&nbsp;,,
01/12/24,@ Bayard,D1,6,18,3,W,65,31,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College/Home Sites,
01/16,Crawford,D2,13,10,2,L,36,46,,36,Panhandle Conference,Chadron State College/Home Sites,
01/20,Sioux County,D2,6,16,3,W,41,38,,44,Panhandle Conference,Chadron State College/Home Sites,
01/23/24,Sioux County,D2,6,16,3,W,54,21,,44,&nbsp;,,
01/27/24,@ Edgemont SD,D2,4,14,4,W,47,19,,41,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Morrill,C2,14,11,2,L,46,58,,38,WTC,home sites/WNCC,
02/03,Bayard,D1,6,18,3,W,77,35,,44,WTC,home sites/WNCC,
02/06/24,@ Morrill,C2,14,11,2,L,42,48,(OT),38,&nbsp;,,
02/09/24,@ Kimball,C2,15,8,2,L,44,63,,38,&nbsp;,,
02/16/24,Crawford,D2,13,10,2,,0,0,,36,&nbsp;,,
02/20/24,Bayard,D1,6,18,3,W,65,38,,44,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),
02/22/24,@ North Platte St. Patrick's,D1,21,3,1,L,25,62,,39,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),

TotalPoints:,
Win %:,37.500%
Average Points:,39.750
