2018-2019 Boys Soccer Team Report for Holdrege
This report was generated on 05/06/19 at 11:27 am CDT

Holdrege (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/19,Hastings,B,4,10,3,W,2,1,,44,&nbsp;,,
03/25/19,Grand Island Central Catholic,B,2,10,4,W,3,1,,41,&nbsp;,,
03/26/19,Lexington,B,13,2,1,L,0,4,,39,&nbsp;,,
03/30-03/30,(To Be Determined),,,,-,,,,,-,Seward Tournament ,Seward Elementary ,
04/02/19,@ Northwest,B,11,3,1,L,0,1,,39,&nbsp;,,
04/06/19,Platteview,B,2,13,4,W,7,1,,41,&nbsp;,,
04/09/19,Madison,B,3,7,3,W,2,0,,44,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conferemce,York,
04/16/19,@ York,B,5,7,3,W,3,0,,44,&nbsp;,,
04/22/19,Gering,B,3,11,4,W,4,1,,41,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
04/22/19,Scottsbluff,B,6,7,3,W,2,0,,44,<font color="green">Double Triangular (host: Holdrege)</font>,,
04/25/19,@ Aurora,B,5,8,3,W,2,1,(SO),44,&nbsp;,,
04/26/19,@ Kearney Catholic,B,4,11,3,W,7,0,,44,&nbsp;,,
04/30/19,Kearney Catholic,B,4,11,3,W,2,0,,44,Subdistrict B-7 Tournament,Holdrege High School ,
05/02/19,Northwest,B,11,3,1,L,0,2,,39,Subdistrict B-7 Tournament,Holdrege High School ,
05/04/19,@ Omaha Gross Catholic,B,14,4,1,L,0,3,,39,District Final B-8 Tournament,Omaha Gross Catholic HS,

TotalPoints:,
Win %:,71.429%
Average Points:,41.929
