2018-2019 Boys Basketball Team Report for North Bend Central
This report was generated on 03/13/19 at 8:52 am CDT

North Bend Central (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Twin River,C1,11,12,3,W,73,42,,44,&nbsp;,,
12/04/18,@ Schuyler,B,2,20,4,W,57,16,,43,&nbsp;,,
12/06/18,West Point-Beemer,C1,10,13,3,W,76,45,,44,&nbsp;,,
12/11/18,@ Stanton,C2,6,17,3,W,73,37,,44,&nbsp;,,
12/15/18,@ Seward,B,18,6,1,L,35,45,,41,&nbsp;,,
12/21/18,Milford,C1,21,5,1,W,63,49,,50,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central High School,
12/29,St. Paul,C1,11,11,2,W,67,41,,47,North Bend Central Holiday Tournament,North Bend Central High School,
12/31,Omaha Concordia,C1,6,16,3,W,59,50,,44,North Bend Central Holiday Tournament,North Bend Central High School,
01/04/19,@ Logan View-Scribner-Snyder,C1,15,10,2,W,52,36,,47,&nbsp;,,
01/08/19,Arlington,C1,2,20,4,W,72,41,,41,&nbsp;,,
01/10/19,Wayne,C1,12,13,3,W,58,39,,44,&nbsp;,,
01/12/19,@ Archbishop Bergan,D1,17,8,2,W,59,44,,47,&nbsp;,,
01/15/19,Columbus Scotus,C1,9,17,3,W,69,49,,44,&nbsp;,,
01/17/19,Oakland-Craig,C2,12,11,2,W,72,58,,47,&nbsp;,,
01/22/19,@ Madison,C1,8,15,3,W,85,39,,44,&nbsp;,,
01/24/19,Wisner-Pilger,C2,15,10,2,W,76,54,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/29,Oakland-Craig,C2,12,11,2,W,74,56,,47,East Husker Conference,TBD,
02/01,Howells-Dodge,C2,18,9,2,W,66,32,,47,East Husker Conference,TBD,
02/02,BRLD,C2,24,1,1,L,56,65,,39,East Husker Conference,TBD,
02/05/19,@ Tekamah-Herman,C2,2,21,4,W,82,36,,41,&nbsp;,,
02/07/19,Howells-Dodge,C2,18,9,2,W,79,65,,47,&nbsp;,,
02/09/19,Grand Island Central Catholic,C1,18,7,2,L,43,52,,36,Site: Heartland Events Center,Heartland Events Center,
02/15/19,@ Fort Calhoun,C1,15,10,2,W,65,37,,47,&nbsp;,,
02/19/19,Arlington,C1,2,20,4,W,69,26,,41,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/21/19,Logan View-Scribner-Snyder,C1,15,10,2,W,39,31,,47,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/25/19,Mitchell,C1,16,10,2,W,64,51,,47,District Final C1-4 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,88.462%
Average Points:,44.500
