2021-2022 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 11/28/22 at 11:47 am CST

Columbus Lakeview (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Crete,B,11,14,3,L,40,62,,35,&nbsp;,,
12/04/21,Boone Central,C1,16,8,2,L,48,55,,36,&nbsp;,,
12/10/21,@ Aurora,B,15,11,2,L,25,55,,38,&nbsp;,,
12/11/21,@ Wayne,C1,24,3,1,L,38,68,,39,&nbsp;,,
12/14/21,Logan View-Scribner-Snyder,C1,10,14,3,L,36,37,,33,&nbsp;,,
12/18/21,David City,C1,3,21,4,W,49,27,,41,&nbsp;,,
12/21/21,@ Clarkson/Leigh,C1,19,6,1,L,42,51,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,3,19,4,W,55,31,,43,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,4,19,4,L,39,52,,30,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/06/22,@ Douglas County West,C1,15,9,2,L,57,70,,36,&nbsp;,,
01/07/22,Northwest,B,8,17,3,L,44,52,,35,&nbsp;,,
01/11/22,Pierce,C1,12,12,2,L,42,47,(OT),36,&nbsp;,,
01/14/22,@ Centennial,C1,16,8,2,L,24,51,,36,&nbsp;,,
01/15/22,@ Aquinas Catholic,C2,5,19,4,W,54,44,,41,&nbsp;,,
01/18/22,@ Milford,C1,21,6,1,L,44,58,,39,&nbsp;,,
01/21/22,Schuyler,B,3,19,4,W,68,26,,43,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Northwest,B,8,17,3,L,40,56,,35,Central Conference,Seward High School,
01/29,Schuyler,B,3,19,4,W,65,32,,43,Central Conference,Seward High School,
02/01/22,Seward,B,12,13,3,W,48,43,,46,&nbsp;,,
02/05/22,@ York,B,15,10,2,L,55,58,,38,&nbsp;,,
02/12/22,Columbus Scotus,C1,4,19,4,W,41,29,,41,&nbsp;,,
02/18/22,Central City,C1,21,6,1,L,58,64,,39,&nbsp;,,
02/21/22,Columbus Scotus,C1,4,19,4,W,67,50,,41,Subdistrict C1-6 Tournament,Leigh High School,
02/22/22,@ Clarkson/Leigh,C1,19,6,1,L,43,45,,39,Subdistrict C1-6 Tournament,Leigh High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
