2016-2017 Boys Soccer Team Report for Hastings
This report was generated on 05/08/17 at 10:00 am CDT

Hastings (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Holdrege,B,6,12,3,W,2,1,,44,&nbsp;,,
03/18/17,Norfolk,A,4,13,4,W,2,1,,43,&nbsp;,,
03/23/17,Lincoln North Star,A,15,3,1,L,1,3,,41,&nbsp;,,
03/25/17,@ Lutheran High/Norfolk Catholic,B,15,3,1,L,1,2,,39,&nbsp;,,
03/27/17,@ Grand Island,A,11,6,2,L,0,2,,38,&nbsp;,,
03/30/17,Kearney Catholic,B,7,8,3,L,1,3,,33,&nbsp;,,
04/04/17,@ York,B,13,6,2,W,1,0,(OT),47,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Kearney,A,17,3,1,L,2,3,,41,GNAC,North Platte,
04/08,Gering,B,3,14,4,W,3,2,,41,GNAC,North Platte,
04/08,Norfolk,A,4,13,4,L,2,4,,32,GNAC,North Platte,
04/11/17,North Platte,A,9,7,2,L,0,4,,38,&nbsp;,,
04/13/17,Lexington,B,16,3,1,L,0,5,,39,&nbsp;,,
04/18/17,@ Columbus,B,12,6,2,L,1,5,,36,&nbsp;,,
04/20/17,@ Northwest,B,6,9,3,W,2,1,(SO),44,&nbsp;,,
04/25/17,Kearney,A,17,3,1,L,0,2,,41,&nbsp;,,
05/03/17,Northwest,B,6,9,3,W,1,0,,44,Subdistrict B-7 Tournament,York Cornerstone Sports Complex,
05/04/17,@ York,B,13,6,2,L,1,2,,36,Subdistrict B-7 Tournament,York Cornerstone Sports Complex,

TotalPoints:,
Win %:,35.294%
Average Points:,39.824
